UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2021;'6417269370';"'0150220210001430700 ";998,83;16/02/2022;908,00;04/01/2022;-43;8
UF6BOP;TIM  S.p.A.;'00488410010';14/02/2022;'6699741420';"'7X00328176 ";451,76;11/04/2022;374,95;16/02/2022;-54;2
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';11/02/2022;'6679554645';"'000261-0CPAE ";340,68;31/03/2022;327,58;17/02/2022;-42;6
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628713143';"'0150220220000645000 ";40,65;22/08/2022;37,00;14/07/2022;-39;2
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';13/10/2022;'8215276974';"'000175-0C2 PA ";539,32;30/11/2022;526,48;26/10/2022;-35;13
UF6BOP;Enel Energia S.p.A.;'06655971007';12/03/2022;'6867859069';"'004209698312 ";187,81;15/04/2022;153,94;22/03/2022;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184797048';"'004263320709 ";25,17;11/11/2022;20,63;18/10/2022;-24;10
UF6BOP;A. Manzoni & C. S.p.A.;'04705810150';02/03/2022;'6796189316';"'0000651473AMC12022 ";329,40;29/04/2022;270,00;08/03/2022;-52;6
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';08/11/2022;'8355521843';"'1501/01 ";292,80;30/11/2022;240,00;28/11/2022;-2;20
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6835180623';"'004205888429 ";500,99;11/04/2022;410,65;23/03/2022;-19;15
UF6BOP;HERA COMM S.p.A.;'02221101203';21/12/2022;'8685794505';"'412213512448 ";821,70;19/01/2023;782,57;22/12/2022;-28;1
UF6BOP;Sinergas S.p.A.;'01877220366';27/12/2021;'6414742026';"'211321968 ";2.729,08;27/01/2022;2.599,12;04/01/2022;-23;8
UF6BOP;Enel Energia S.p.A.;'06655971007';13/08/2022;'7853931712';"'004251758040 ";134,74;15/09/2022;110,44;02/09/2022;-13;20
UF6BOP;HERA COMM S.p.A.;'02221101203';22/10/2022;'8278530748';"'412210998921 ";146,08;19/11/2022;142,60;26/10/2022;-24;4
UF6BOP;Sinergas S.p.A.;'01877220366';20/01/2022;'6548910876';"'221001808 ";1.833,21;21/02/2022;1.745,91;28/01/2022;-24;8
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905584113';"'412208800095 ";2,65;22/09/2022;2,52;30/08/2022;-23;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184875418';"'004263320699 ";1.073,73;11/11/2022;880,11;18/10/2022;-24;10
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183025419';"'0150220220001003100 ";36,39;14/11/2022;33,00;11/10/2022;-34;3
UF6BOP;FASTWEB SpA;'12878470157';11/03/2022;'6860702336';"'PAE0005050 ";2.952,55;31/03/2022;2.420,12;14/03/2022;-17;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986934370';"'004254365316 ";969,01;12/10/2022;794,27;26/09/2022;-16;18
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';04/12/2022;'8555906858';"'PJ06168878 ";1.221,58;14/01/2023;1.001,30;05/12/2022;-40;1
UF6BOP;HERA COMM S.p.A.;'02221101203';22/10/2022;'8278531151';"'412210998922 ";155,00;19/11/2022;151,31;26/10/2022;-24;4
UF6BOP;FERRAMENTA RODI SRL;'07179990960';29/12/2021;'6425252606';"'972 ";359,90;31/01/2022;295,00;03/01/2022;-28;5
UF6BOP;ORLANDI CARLO;'RLNCRL54D26L667U';07/04/2022;'7009263435';"'37 ";2.273,70;06/05/2022;2.273,70;22/04/2022;-14;15
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8407273229';"'004274018456 ";14,03;14/12/2022;11,50;18/11/2022;-26;8
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401017240';"'0150220210001367600 ";24,24;04/02/2022;22,00;04/01/2022;-31;11
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';15/09/2022;'8031424649';"'224/PA ";7.022,40;14/11/2022;6.688,00;16/09/2022;-59;1
UF6BOP;Eltraff srl;'08625900157';29/12/2021;'6428519310';"'1821/21/PA ";1.683,60;27/02/2022;1.380,00;03/01/2022;-55;5
UF6BOP;Enel Energia S.p.A.;'06655971007';10/05/2022;'7222283970';"'004222226441 ";251,73;13/06/2022;206,34;18/05/2022;-26;8
UF6BOP;Enel Energia S.p.A.;'06655971007';15/11/2022;'8441267912';"'004280108159 ";111,73;19/12/2022;91,58;21/11/2022;-28;6
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990597';"'221007290 ";3.874,03;18/04/2022;3.689,55;29/03/2022;-20;12
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/09/2022;'7981587687';"'1461 ";656,25;06/11/2022;625,00;15/09/2022;-52;7
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8237979042';"'004270388328 ";446,97;17/11/2022;406,34;18/10/2022;-30;3
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380110175';"'004271772585 ";24,97;12/12/2022;20,47;18/11/2022;-24;8
UF6BOP;Poste Italiane S.p.A.;'97103880585';27/05/2022;'7338600680';"'3220232472 ";267,03;25/06/2022;218,88;10/06/2022;-15;14
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2022;'7996362029';"'004254682324 ";3.105,82;13/10/2022;2.545,75;26/09/2022;-17;17
UF6BOP;Enel Energia S.p.A.;'06655971007';10/05/2022;'7222413648';"'004222226435 ";68,54;13/06/2022;56,18;27/05/2022;-17;17
UF6BOP;Techware srl;'07352420967';02/06/2022;'7366903657';"'2022/77 ";1.171,20;31/07/2022;960,00;01/07/2022;-30;29
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';29/12/2021;'6428010941';"'2029 ";656,25;28/02/2022;625,00;13/01/2022;-46;15
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2022;'7261960747';"'004224602976 ";69,37;14/06/2022;56,86;27/05/2022;-18;13
UF6BOP;Enel Energia S.p.A.;'06655971007';15/05/2022;'7263881843';"'004226471765 ";101,70;15/06/2022;83,36;18/05/2022;-28;3
UF6BOP;Enel Energia S.p.A.;'06655971007';07/12/2022;'8583664127';"'004280997187 ";142,97;10/01/2023;117,19;14/12/2022;-27;7
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697873987';"'004205103458 ";74,07;21/03/2022;60,71;23/02/2022;-26;10
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8241204248';"'004271114152 ";110,51;18/11/2022;90,58;18/10/2022;-31;3
UF6BOP;FASTWEB SpA;'12878470157';07/01/2022;'6473594986';"'PAE0051041 ";2.952,55;31/01/2022;2.420,12;10/01/2022;-21;3
UF6BOP;Enel Energia S.p.A.;'06655971007';19/12/2022;'8649880791';"'004288359644 ";31,31;16/01/2023;25,66;20/12/2022;-27;1
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2022;'6536263629';"'004196918195 ";303,19;21/02/2022;248,52;27/01/2022;-25;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486271409';"'004190152536 ";11,10;14/02/2022;9,10;12/01/2022;-33;2
UF6BOP;Poste Italiane S.p.A.;'97103880585';06/07/2022;'7581804288';"'1022185636 ";778,24;04/08/2022;778,24;15/07/2022;-20;9
UF6BOP;ENTE DIGITALE TRIBUTI S.R.L.;'08648600966';06/07/2022;'7593319906';"'48E ";1.029,70;05/08/2022;844,02;08/07/2022;-28;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/12/2022;'8586240796';"'004280997176 ";224,87;10/01/2023;184,32;14/12/2022;-27;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6837475005';"'004205888456 ";90,69;11/04/2022;74,34;22/03/2022;-20;14
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183108330';"'0150220220000995500 ";1,13;14/11/2022;1,00;11/10/2022;-34;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2022;'8184934874';"'004263320718 ";998,49;11/11/2022;907,72;18/10/2022;-24;9
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401021725';"'0150220210001368900 ";1,18;04/02/2022;1,00;04/01/2022;-31;11
UF6BOP;ZEROTREARCHITETTI ASSOCIATI DI TAMBORINI TERZOLI TREMOLADA;'05575220966';08/08/2022;'7814856619';"'FATTPA 3_22 ";2.041,44;07/09/2022;2.041,44;23/08/2022;-15;15
UF6BOP;GALBIATI BRUNO S.r.l.;'09709930961';05/04/2022;'6999567573';"'2022V2000013 ";2.100,00;30/04/2022;1.721,31;07/04/2022;-23;2
UF6BOP;SAIE SPA;'00511040123';18/01/2022;'6537479610';"'102/SP ";30.761,51;19/02/2022;25.214,35;20/01/2022;-30;2
UF6BOP;Enel Energia S.p.A.;'06655971007';17/07/2022;'7670899481';"'004245556278 ";813,60;22/08/2022;739,64;19/07/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6835180207';"'004205888453 ";53,38;11/04/2022;43,75;22/03/2022;-20;14
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2022;'7261944943';"'004224602979 ";921,39;14/06/2022;837,63;18/05/2022;-27;4
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7266695888';"'004227824585 ";102,09;16/06/2022;83,68;18/05/2022;-29;2
UF6BOP;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS ENPA;'80116050586';27/12/2021;'6416320641';"'1948/PA ";6.701,79;27/01/2022;2.746,63;28/01/2022;1;32
UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2021;'6417269346';"'0150220210001430600 ";8.775,82;16/02/2022;7.978,00;16/05/2022;89;140
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810657397';"'004245860946 ";843,73;09/09/2022;691,58;02/09/2022;-7;24
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628924438';"'0150220220000635100 ";36,37;22/08/2022;33,00;14/07/2022;-39;2
UF6BOP;"ASSOCIAZIONE CULTURALE ""TEATRO PEDONALE""";'91587820159';05/12/2022;'8563449204';"'17/E ";3.535,50;28/12/2022;3.075,00;09/12/2022;-19;4
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019185979';"'0150220220000243800 ";2,14;13/05/2022;2,00;14/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';18/04/2022;'7087215190';"'004220777549 ";14,66;19/05/2022;12,02;20/04/2022;-29;2
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183163481';"'0150220220000996600 ";847,02;14/11/2022;770,00;11/10/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';07/08/2022;'7801811423';"'004245860930 ";25,96;09/09/2022;21,28;25/08/2022;-15;18
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986971247';"'004254365325 ";39,75;12/10/2022;32,58;20/09/2022;-22;12
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628670158';"'0150220220000643100 ";151,86;22/08/2022;138,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646290939';"'004197970111 ";465,23;14/03/2022;381,34;23/02/2022;-19;17
UF6BOP;Enel Energia S.p.A.;'06655971007';15/12/2022;'8649841725';"'004288359637 ";31,31;16/01/2023;25,66;20/12/2022;-27;5
UF6BOP;HERA COMM S.p.A.;'02221101203';21/07/2022;'7696267433';"'412207581549 ";73,04;19/08/2022;69,56;27/07/2022;-23;6
UF6BOP;BRIANZACQUE SRL;'03988240960';25/05/2022;'7323196312';"'0150220220000398300 ";375,03;24/06/2022;341,00;08/06/2022;-16;14
UF6BOP;DITTA ERNESTO SIRONI DI DAVIDE SIRONI;'SRNDDC40S28F704E';19/05/2022;'7295387079';"'085/2022 ";497,71;30/06/2022;407,96;24/05/2022;-37;5
UF6BOP;FIS Fabbrica Italiana Semafori S.r.l.;'05084080968';14/05/2022;'7256970652';"'82/PA ";1.948,40;13/08/2022;1.597,05;18/05/2022;-87;4
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019683650';"'0150220220000241400 ";2,15;13/05/2022;2,00;14/04/2022;-29;3
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104162888';"'221009169 ";4.281,28;20/05/2022;4.077,06;02/05/2022;-18;12
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697909556';"'004205103450 ";270,43;21/03/2022;221,66;23/02/2022;-26;10
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628924971';"'0150220220000635000 ";36,37;22/08/2022;33,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2022;'6536275831';"'004196918207 ";40,16;21/02/2022;32,92;20/01/2022;-32;2
UF6BOP;Enel Energia S.p.A.;'06655971007';11/09/2022;'8002621187';"'004255728039 ";163,44;14/10/2022;133,97;20/09/2022;-24;9
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';21/11/2022;'8474698905';"'451/01 ";3.134,25;21/12/2022;2.985,00;23/11/2022;-28;2
UF6BOP;Tecmarket Servizi Spa;'03090380233';15/07/2022;'7650752650';"'12TXLP00002934 ";20,67;14/08/2022;13,21;09/08/2022;-5;25
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715800516';"'221005262 ";137,53;18/03/2022;130,91;25/02/2022;-21;9
UF6BOP;Converge S.p.A. Unipersonale;'04472901000';10/11/2022;'8382147699';"'22305023 ";9.276,88;09/12/2022;7.604,00;30/11/2022;-9;20
UF6BOP;Enel Energia S.p.A.;'06655971007';07/12/2022;'8583675127';"'004280997188 ";234,59;10/01/2023;192,29;14/12/2022;-27;7
UF6BOP;ENEL SOLE S.R.L.;'02322600541';31/12/2021;'6440033673';"'SF00046926 ";5.811,51;13/02/2022;4.763,53;03/01/2022;-41;3
UF6BOP;FRANZESE NICOLA;'FRNNCL63L24D086J';06/07/2022;'7581618776';"'16/PA ";25.074,15;05/08/2022;25.074,15;22/07/2022;-14;16
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2022;'7261955786';"'004224602977 ";191,93;14/06/2022;157,32;27/05/2022;-18;13
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628712762';"'0150220220000642800 ";2,14;22/08/2022;2,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7987010979';"'004254365315 ";172,90;12/10/2022;141,72;26/09/2022;-16;18
UF6BOP;Enel Energia S.p.A.;'06655971007';15/07/2022;'7651334547';"'004240045678 ";2,21;16/08/2022;1,81;19/07/2022;-28;4
UF6BOP;F.C.D. S.R.L di CASIRAGHI E SIRTORI;'06278320152';28/12/2021;'6419914281';"'V2   23/21 ";1.082,80;31/01/2022;887,54;07/01/2022;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';16/04/2022;'7071248792';"'004218308427 ";65,34;17/05/2022;53,56;20/04/2022;-27;4
UF6BOP;ROVERSELLI DAVIDE;'RVRDVD70L04C816Q';16/04/2022;'7078542037';"'7 ";1.020,41;31/05/2022;1.020,41;22/04/2022;-39;6
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035929743';"'004213641292 ";936,33;12/05/2022;851,21;20/04/2022;-22;9
UF6BOP;Enel Energia S.p.A.;'06655971007';11/02/2022;'6680121607';"'004200858609 ";80,57;16/03/2022;66,04;23/02/2022;-21;12
UF6BOP;Enel Energia S.p.A.;'06655971007';09/05/2022;'7222256737';"'004222226440 ";868,27;13/06/2022;711,70;18/05/2022;-26;9
UF6BOP;Sinergas S.p.A.;'01877220366';20/01/2022;'6548907961';"'221001822 ";1.887,81;21/02/2022;1.797,91;27/01/2022;-25;7
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';04/08/2022;'7786764692';"'22602153 ";774,71;30/09/2022;635,01;05/08/2022;-56;1
UF6BOP;Enel Energia S.p.A.;'06655971007';16/07/2022;'7669989407';"'004245162242 ";31,43;18/08/2022;25,76;19/07/2022;-30;3
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628681032';"'0150220220000645200 ";5,42;22/08/2022;5,00;14/07/2022;-39;2
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715800287';"'221005252 ";410,18;18/03/2022;390,57;25/02/2022;-21;9
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628657851';"'0150220220000642400 ";38,47;22/08/2022;35,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455105259';"'004231733866 ";400,00;18/07/2022;363,64;22/06/2022;-26;7
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455122281';"'004231733881 ";9,98;18/07/2022;8,18;22/06/2022;-26;7
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';17/03/2022;'6899268925';"'FATTPA 8_22 ";913,17;30/04/2022;748,50;29/03/2022;-32;12
UF6BOP;ACTS  di Annalisa Celluzzi;'CLLNLS63S69H501C';09/01/2022;'6480970021';"'FATTPA 10_22 ";174,24;28/02/2022;174,24;13/01/2022;-46;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2022;'6663325194';"'004198890654 ";552,65;14/03/2022;452,99;23/02/2022;-19;14
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2022;'6536261783';"'004196918200 ";18,46;21/02/2022;15,13;27/01/2022;-25;9
UF6BOP;HERA COMM S.p.A.;'02221101203';22/10/2022;'8278534619';"'412210998918 ";600,98;19/11/2022;586,67;26/10/2022;-24;4
UF6BOP;Enel Energia S.p.A.;'06655971007';19/12/2022;'8649881958';"'004288359638 ";14,30;16/01/2023;11,72;19/12/2022;-28;0
UF6BOP;PARROCCHIA SANTI COSMA E DAMIANO;'87003310155';26/10/2022;'8294803089';"'12/E ";1.300,00;30/11/2022;1.065,57;03/11/2022;-27;8
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270327128';"'004229022266 ";66,37;17/06/2022;54,40;27/05/2022;-21;11
UF6BOP;HERA COMM S.p.A.;'02221101203';21/07/2022;'7696266193';"'412207581547 ";32,69;19/08/2022;31,13;27/07/2022;-23;6
UF6BOP;BM SERVICE S.R.L.;'04028430165';10/01/2022;'6485304090';"'256PA ";1.061,40;09/02/2022;870,00;13/01/2022;-27;3
UF6BOP;Sinergas S.p.A.;'01877220366';13/09/2022;'8014249059';"'221018525 ";314,04;31/10/2022;299,09;16/09/2022;-45;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380355703';"'004271772570 ";437,88;12/12/2022;358,92;18/11/2022;-24;10
UF6BOP;MAGGIOLI SPA;'06188330150';30/06/2022;'7545807582';"'0002131385 ";854,00;31/07/2022;700,00;08/07/2022;-23;8
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183202187';"'0150220220000998600 ";27,51;14/11/2022;25,00;11/10/2022;-34;2
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104046357';"'221009165 ";23.274,00;20/05/2022;22.165,71;02/05/2022;-18;12
UF6BOP;PROGEL SRL;'02396680122';18/02/2022;'6728445745';"'0002100121 ";3.599,00;31/03/2022;2.950,00;21/02/2022;-38;3
UF6BOP;Enel Energia S.p.A.;'06655971007';07/08/2022;'7801833864';"'004245860934 ";67,53;09/09/2022;55,35;23/08/2022;-17;16
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455106558';"'004231733885 ";37,26;18/07/2022;30,54;22/06/2022;-26;7
UF6BOP;S.I.A.E.;'01336610587';25/03/2022;'6947362250';"'1621016898 ";33,89;24/04/2022;27,78;01/04/2022;-23;7
UF6BOP;Enel Energia S.p.A.;'06655971007';10/05/2022;'7222324748';"'004222226438 ";429,40;13/06/2022;351,97;27/05/2022;-17;17
UF6BOP;INFOCERT S.p.A.;'07945211006';05/07/2022;'7578127398';"'1222001144 ";11,79;30/07/2022;9,66;22/07/2022;-8;17
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715812393';"'221005248 ";11.801,90;18/03/2022;11.239,90;25/02/2022;-21;9
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/08/2022;'7808663944';"'001681-0CPAE ";275,35;30/09/2022;264,76;24/08/2022;-37;15
UF6BOP;ASSIST S.P.A.;'10596000017';19/12/2022;'8646403486';"'1962 PA ";3.112,50;13/01/2023;2.555,40;20/12/2022;-24;1
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/09/2022;'7936539631';"'SF00076593 ";4.704,31;15/10/2022;3.855,99;05/09/2022;-40;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986780015';"'004254365313 ";40,92;12/10/2022;33,54;20/09/2022;-22;12
UF6BOP;FASTWEB SpA;'12878470157';15/11/2022;'8433243051';"'PAE0039186 ";2.952,55;30/11/2022;2.420,12;15/11/2022;-15;0
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';28/02/2022;'6778326260';"'FATTPA 6_22 ";2.357,78;31/03/2022;2.245,50;10/03/2022;-21;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2022;'8184875772';"'004263320702 ";95,90;11/11/2022;78,61;18/10/2022;-24;9
UF6BOP;STARCH SRL;'07795180152';11/03/2022;'6860618038';"'488 ";1.720,20;10/04/2022;1.410,00;21/04/2022;11;41
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';18/12/2021;'6361453080';"'65/E ";23,14;17/01/2022;23,14;07/01/2022;-10;20
UF6BOP;M.T. SPA;'06907290156';07/01/2022;'6473937061';"'0002104933 ";6.919,11;14/02/2022;5.671,40;11/01/2022;-34;4
UF6BOP;BRIANZACQUE SRL;'03988240960';17/07/2022;'7661236593';"'0150220220000681300 ";382,74;23/08/2022;348,00;19/07/2022;-35;2
UF6BOP;HERA COMM S.p.A.;'02221101203';21/11/2022;'8476172003';"'412212135237 ";32,69;19/12/2022;31,13;30/11/2022;-19;9
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/03/2022;'6787555343';"'SF00051904 ";1.497,03;11/04/2022;1.227,07;18/03/2022;-24;17
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2022;'7810461314';"'004245860922 ";293,35;09/09/2022;240,45;23/08/2022;-17;15
UF6BOP;ACTS  di Annalisa Celluzzi;'CLLNLS63S69H501C';26/07/2022;'7718911692';"'FATTPA 88_22 ";148,50;25/08/2022;148,50;01/08/2022;-24;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/07/2022;'7669990208';"'004245162240 ";94,31;18/08/2022;77,30;19/07/2022;-30;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583668360';"'004280997190 ";23,68;10/01/2023;19,41;14/12/2022;-27;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/07/2022;'7670004307';"'004245162245 ";303,93;18/08/2022;249,12;19/07/2022;-30;3
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401017324';"'0150220210001367700 ";568,66;04/02/2022;517,00;04/01/2022;-31;11
UF6BOP;CEM AMBIENTE SPA;'03965170156';01/12/2022;'8533484592';"'1351/V5 ";90.341,10;31/12/2022;82.128,27;09/12/2022;-22;8
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';24/01/2022;'6565604355';"'             201/377 ";3.443,79;16/02/2022;3.130,72;01/02/2022;-15;8
UF6BOP;FORINT SPA;'00167200245';15/12/2022;'8621484179';"'2022H03861 ";2.862,30;28/02/2023;2.346,15;16/12/2022;-74;1
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';02/03/2022;'6793315723';"'            201/1744 ";3.199,85;30/03/2022;2.908,95;14/03/2022;-16;12
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270342295';"'004229022261 ";47,29;17/06/2022;38,76;27/05/2022;-21;11
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184807544';"'004263320711 ";169,74;11/11/2022;139,13;18/10/2022;-24;10
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082288117';"'412209835076 ";32,69;21/10/2022;31,13;30/09/2022;-21;7
UF6BOP;Grandimpianti ALI Group Srl;'10123720962';27/07/2022;'7729181702';"'0167/4722000042 ";1.087,26;30/09/2022;891,20;05/08/2022;-56;9
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455095625';"'004231733907 ";62,46;18/07/2022;51,20;27/06/2022;-21;12
UF6BOP;HERA COMM S.p.A.;'02221101203';24/12/2022;'8685811275';"'412213512454 ";4.559,85;19/01/2023;4.342,71;28/12/2022;-22;4
UF6BOP;COLOMBO GIARDINI S.R.L;'02959360138';16/05/2022;'7273082021';"'2022   226 ";3.778,25;30/06/2022;3.096,93;19/05/2022;-42;3
UF6BOP;Enel Energia S.p.A.;'06655971007';17/07/2022;'7670910576';"'004245556283 ";1.684,11;22/08/2022;1.531,01;19/07/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035960903';"'004213641291 ";669,48;12/05/2022;608,62;20/04/2022;-22;9
UF6BOP;MAGGIOLI SPA;'06188330150';10/04/2022;'7031706176';"'0002116658 ";610,00;30/04/2022;500,00;20/04/2022;-10;10
UF6BOP;FIS Fabbrica Italiana Semafori S.r.l.;'05084080968';01/03/2022;'6788177870';"'29/PA ";2.575,76;25/05/2022;2.111,28;04/03/2022;-82;3
UF6BOP;J+S srl;'02280620960';13/04/2022;'7051954129';"'70 ";3.775,95;11/05/2022;3.095,04;22/04/2022;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/09/2022;'8038055081';"'004262005777 ";250,83;19/10/2022;205,60;20/09/2022;-29;4
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380252579';"'004271772569 ";206,53;12/12/2022;169,29;21/11/2022;-21;11
UF6BOP;Enel Energia S.p.A.;'06655971007';11/11/2022;'8396281191';"'004272237972 ";152,82;13/12/2022;125,26;21/11/2022;-22;10
UF6BOP;Enel Energia S.p.A.;'06655971007';17/07/2022;'7670899202';"'004245556281 ";892,76;22/08/2022;731,77;19/07/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6485711068';"'004190152542 ";172,58;14/02/2022;141,46;19/01/2022;-26;9
UF6BOP;S.I.A.E.;'01336610587';21/06/2022;'7495235367';"'1622010553 ";139,37;21/07/2022;114,24;14/07/2022;-7;23
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019390612';"'0150220220000244500 ";37,43;13/05/2022;34,00;14/04/2022;-29;3
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183126299';"'0150220220000997100 ";710,64;14/11/2022;646,00;11/10/2022;-34;2
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628678300';"'0150220220000644100 ";37,37;22/08/2022;34,00;14/07/2022;-39;2
UF6BOP;LA TARGA srl;'07247340966';09/02/2022;'6663211455';"'19 ";1.610,40;28/02/2022;1.320,00;17/02/2022;-11;8
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6693159196';"'004203686301 ";978,35;18/03/2022;801,93;18/02/2022;-28;5
