UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869332623';"'412317446544 ";34,44;11/12/2023;32,80;15/11/2023;-26;1
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333797425';"'050220230000006510 ";75,91;25/09/2023;69,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854130954';"'004341297159 ";16,42;17/07/2023;14,93;21/06/2023;-26;5
UF6BOP;S.I.A.E.;'01336610587';27/06/2023;'9931491646';"'1623016992 ";214,22;27/07/2023;214,00;30/06/2023;-27;3
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';04/03/2023;'9152086642';"'304/01 ";439,20;28/03/2023;360,00;13/03/2023;-15;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854112734';"'004340734092 ";2.001,93;17/07/2023;1.640,93;14/07/2023;-3;28
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740886145';"'050220230000009758 ";817,35;28/11/2023;743,00;31/10/2023;-28;5
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';11/01/2023;'8806908319';"'2/PA ";7.228,04;11/02/2023;5.924,62;13/01/2023;-29;2
UF6BOP;ASSIST S.P.A.;'10596000017';05/10/2023;'10595835214';"'1908 PA ";4.532,48;30/10/2023;3.390,24;10/10/2023;-20;5
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';04/05/2023;'9564130508';"'723 ";250,00;03/07/2023;250,00;10/05/2023;-54;6
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302284388';"'0150220230000221700 ";285,93;02/05/2023;260,00;30/03/2023;-33;6
UF6BOP;Tecmarket Servizi Spa;'03090380233';13/10/2023;'10654611924';"'12TXLP00005406 ";54,90;12/11/2023;35,10;09/11/2023;-3;27
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228983691';"'004355272523 ";11,25;11/09/2023;9,22;06/09/2023;-5;28
UF6BOP;M.T. SPA;'06907290156';03/01/2023;'8764955844';"'0001102972 ";88,06;14/02/2023;88,06;12/01/2023;-33;9
UF6BOP;M.T. SPA;'06907290156';09/07/2023;'10012676684';"'0002102714 ";6.473,52;08/08/2023;5.306,16;26/07/2023;-13;17
UF6BOP;HERA COMM S.p.A.;'02221101203';13/10/2023;'10648083400';"'412315679878 ";2,92;09/11/2023;2,78;20/10/2023;-20;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/05/2023;'9597689064';"'004326684790 ";448,33;12/06/2023;367,48;25/05/2023;-18;16
UF6BOP;IL FARO SOCIETA' COOPERATIVA PER AZIONI;'03135750135';21/11/2023;'10918759380';"'87/05 ";270,57;21/12/2023;221,78;27/11/2023;-24;6
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333797229';"'050220230000006511 ";116,62;25/09/2023;106,00;06/09/2023;-19;9
UF6BOP;HERA COMM S.p.A.;'02221101203';14/06/2023;'9837344039';"'412308016093 ";34,44;10/07/2023;32,80;21/06/2023;-19;7
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740888648';"'050220230000009776 ";326,73;28/11/2023;297,00;31/10/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9661905906';"'004334883150 ";2.326,31;19/06/2023;2.114,83;25/05/2023;-25;8
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';21/11/2023;'10906101592';"'287/PA ";5.254,20;17/01/2024;5.004,00;23/11/2023;-55;2
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2023;'9238947161';"'004315579314 ";3.505,17;17/04/2023;3.186,52;17/03/2023;-31;2
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/10/2023;'10766158294';"'FATTPA 42_23 ";182,63;30/11/2023;149,70;13/11/2023;-17;13
UF6BOP;Enel Energia S.p.A.;'06655971007';18/05/2023;'9661894562';"'004334883143 ";69,92;19/06/2023;57,31;25/05/2023;-25;7
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/05/2023;'9744363766';"'FATTPA 18_23 ";2.357,78;30/06/2023;2.245,50;06/06/2023;-24;6
UF6BOP;Leggere Srl a socio unico;'02511020162';01/09/2023;'10359933067';"'13284 ";1.159,06;06/10/2023;1.159,06;06/09/2023;-30;5
UF6BOP;CAR-MET DI GASPARE BUFFA E C. S.A.S;'02849930967';08/11/2023;'10818757288';"'04/23/PA ";963,80;30/11/2023;790,00;09/11/2023;-21;1
UF6BOP;VIMAR Snc di  Brambilla Luca & Roberto;'04736990963';22/09/2023;'10507841403';"'415/PA ";398,94;31/10/2023;327,00;26/09/2023;-35;4
UF6BOP;A.G. Bellavite Srl;'08781960151';31/08/2023;'10350705257';"'20/P ";3.065,25;30/09/2023;2.512,50;13/09/2023;-17;13
UF6BOP;CAZZANIGA & FUMAGALLI SRL;'00747620136';10/11/2023;'10842229759';"'61/PA ";20.983,49;02/12/2023;20.176,43;16/11/2023;-16;6
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';03/05/2023;'9556620621';"'PJ06787843 ";1.224,93;14/06/2023;1.004,04;04/05/2023;-41;1
UF6BOP;Enel Energia S.p.A.;'06655971007';14/08/2023;'10263709300';"'004359750908 ";801,16;14/09/2023;656,69;05/09/2023;-9;22
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';12/05/2023;'9618196245';"'239/01 ";2.193,98;11/06/2023;2.089,50;19/05/2023;-23;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826487642';"'004382021630 ";567,17;12/12/2023;464,89;20/11/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2023;'10615509990';"'004373507885 ";51,48;13/11/2023;42,20;24/10/2023;-20;14
UF6BOP;BRIANZACQUE SRL;'03988240960';22/09/2023;'10504547934';"'050220230000007745 ";3.686,12;23/10/2023;3.351,00;29/09/2023;-24;7
UF6BOP;Enel Energia S.p.A.;'06655971007';12/04/2023;'9417560155';"'004321257610 ";83,62;15/05/2023;68,54;18/04/2023;-27;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/03/2023;'9193117013';"'004308798293 ";528,63;12/04/2023;433,30;17/03/2023;-26;8
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';25/01/2023;'8904318033';"'31/PA ";1.559,25;25/03/2023;1.485,00;02/02/2023;-51;8
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';03/01/2023;'8763760990';"'PJ06292424 ";1.556,30;14/02/2023;1.275,66;05/01/2023;-40;2
UF6BOP;Tecmarket Servizi Spa;'03090380233';13/10/2023;'10654611612';"'12TXLP00004796 ";161,16;12/11/2023;103,04;09/11/2023;-3;27
UF6BOP;BRAMBILLA DAMIANO;'BRMDMN68T26M052Q';03/01/2023;'8763591291';"'FPA 2/22 ";512,40;31/01/2023;420,00;11/01/2023;-20;8
UF6BOP;ASSIST S.P.A.;'10596000017';12/01/2023;'8814845901';"'2103 PA ";3.570,98;30/01/2023;2.927,03;13/01/2023;-17;1
UF6BOP;F.LLI MAZZILLI SNC;'03775230158';15/06/2023;'9848384784';"'00596 ";286,16;31/07/2023;234,56;20/06/2023;-41;5
UF6BOP;2 C MULTISERVICE DI CARZANIGA LUCA ENRICO & C.;'03164510962';11/12/2023;'11055538140';"'149/E ";64.852,42;15/01/2024;53.157,72;14/12/2023;-32;3
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2023;'9854107124';"'004340735454 ";9,94;15/07/2023;8,15;14/07/2023;-1;29
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898970342';"'004290851694 ";57,55;15/02/2023;47,17;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071772064';"'004390742510 ";282,09;10/01/2024;231,22;14/12/2023;-27;0
UF6BOP;HERA COMM S.p.A.;'02221101203';13/08/2023;'10254845882';"'412311949070 ";34,44;08/09/2023;32,80;24/08/2023;-15;11
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399341294';"'004317718422 ";315,33;12/05/2023;258,47;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414868245';"'004364058035 ";130,36;12/10/2023;106,85;27/09/2023;-15;18
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080367790';"'412302350585 ";2.509,53;20/03/2023;2.390,03;27/02/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071824571';"'004390742487 ";87,28;10/01/2024;71,54;14/12/2023;-27;0
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';09/06/2023;'9801190156';"'            201/4679 ";2.748,39;01/07/2023;2.498,54;21/06/2023;-10;12
UF6BOP;EDIL OTTINI S.N.C. DI OTTINI ALBERTO & DANIELE;'04454330152';07/09/2023;'10398117444';"'100 ";4.209,00;31/10/2023;3.450,00;14/09/2023;-47;7
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613158736';"'004373271386 ";39,58;10/11/2023;32,44;24/10/2023;-17;17
UF6BOP;M.T. SPA;'06907290156';06/04/2023;'9379779952';"'0002101172 ";14.222,11;15/05/2023;11.657,47;13/04/2023;-32;7
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071818098';"'004390742495 ";63,38;10/01/2024;51,95;14/12/2023;-27;0
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/05/2023;'9591375970';"'000905-0CPAE ";529,26;30/06/2023;508,90;15/05/2023;-46;6
UF6BOP;CRIPPA SERGIO;'CRPSRG68L19F704H';04/08/2023;'10211505919';"'166 ";468,50;04/08/2023;384,02;07/08/2023;3;3
UF6BOP;HERA COMM S.p.A.;'02221101203';13/09/2023;'10433893542';"'412313686587 ";74,52;09/10/2023;70,97;21/09/2023;-18;8
UF6BOP;ENEL SOLE S.R.L.;'02322600541';02/08/2023;'10179334671';"'SF00115824 ";1.432,67;14/09/2023;1.174,32;04/08/2023;-41;2
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740881629';"'050220230000009965 ";5,46;28/11/2023;5,00;31/10/2023;-28;5
UF6BOP;FRATERNITA'IMPRONTA COOPERATIVA SOCIALE-ONLUS;'02239260983';12/02/2023;'9008733674';"'3/58 ";2.913,23;28/02/2023;2.774,50;16/02/2023;-12;4
UF6BOP;A2A Energia SpA;'12883420155';27/01/2023;'8918416248';"'823000012441 ";14,07;27/02/2023;11,53;30/01/2023;-28;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2023;'8993764237';"'004299458664 ";68,38;14/03/2023;56,05;20/02/2023;-22;12
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333781957';"'050220230000006472 ";24,17;25/09/2023;22,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/06/2023;'9811713237';"'004336792307 ";349,51;13/07/2023;286,48;13/07/2023;0;33
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740937570';"'050220230000009963 ";42,94;28/11/2023;39,00;31/10/2023;-28;5
UF6BOP;MASPERI GIANLUCA;'MSPGLC70B22B729M';23/11/2023;'10896524467';"'159-FE ";331,21;16/12/2023;331,21;21/11/2023;-25;0
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';08/10/2023;'10593673676';"'235 ";5.350,80;05/12/2023;5.350,80;13/10/2023;-53;5
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899023045';"'004290851652 ";545,37;15/02/2023;495,79;03/02/2023;-12;9
UF6BOP;CEM AMBIENTE SPA;'03965170156';28/11/2023;'10959438737';"'1249/V5 ";99.262,70;31/12/2023;90.238,82;07/12/2023;-24;9
UF6BOP;ASSIST S.P.A.;'10596000017';07/11/2023;'10814453696';"'2039 PA ";109,14;30/11/2023;107,34;09/11/2023;-21;2
UF6BOP;Enel Energia S.p.A.;'06655971007';10/06/2023;'9811740342';"'004336792322 ";136,77;13/07/2023;112,11;21/06/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';14/11/2023;'10875920780';"'004387655961 ";3.081,95;18/12/2023;2.801,77;20/11/2023;-28;6
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899004646';"'004290851676 ";2.972,89;15/02/2023;2.702,63;03/02/2023;-12;9
UF6BOP;Tecmarket Servizi Spa;'03090380233';12/01/2023;'8817231035';"'12TXLP00000727 ";141,75;11/02/2023;90,63;09/02/2023;-2;28
UF6BOP;NOVO MILLENNIO SOC.COOP.SOC.ONLUS;'03991940960';24/11/2023;'10939781530';"'541/E ";2.115,75;24/12/2023;2.015,00;11/12/2023;-13;17
UF6BOP;FORINT SPA;'00167200245';06/12/2023;'11018407665';"'2023H04774 ";277,55;27/02/2024;227,50;07/12/2023;-82;1
UF6BOP;MAGGIOLI SPA;'06188330150';11/07/2023;'10036661821';"'0002132114 ";10.406,60;31/07/2023;5.203,30;13/07/2023;-18;2
UF6BOP;A2A Energia SpA;'12883420155';28/09/2023;'10539248911';"'823000265328 ";19,97;27/10/2023;16,37;29/09/2023;-28;1
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';03/03/2023;'9148045347';"'PJ06537883 ";1.949,46;14/04/2023;1.597,92;07/03/2023;-38;4
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139735037';"'004354817021 ";60,05;22/01/2024;49,22;03/08/2023;-172;8
UF6BOP;Leggere Srl a socio unico;'02511020162';01/04/2023;'9345976587';"'4236 ";101,52;06/05/2023;83,21;07/04/2023;-29;6
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899132385';"'004290851667 ";214,15;15/02/2023;175,53;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';15/07/2023;'10052275252';"'004350497651 ";2.087,22;16/08/2023;1.710,84;21/07/2023;-26;6
UF6BOP;HERA COMM S.p.A.;'02221101203';09/12/2023;'11046592634';"'412319223529 ";6.592,44;08/01/2024;6.278,51;13/12/2023;-26;4
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253824912';"'412303616678 ";137,06;14/04/2023;130,53;23/03/2023;-22;6
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183352256';"'004308429984 ";243,15;11/04/2023;199,30;17/03/2023;-25;9
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898148562';"'004290851668 ";2.099,36;15/02/2023;1.720,79;03/02/2023;-12;9
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253823828';"'412303616691 ";3.323,40;14/04/2023;3.165,14;23/03/2023;-22;6
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/10/2023;'10764807485';"'FATTPA 40_23 ";2.357,78;30/11/2023;2.245,50;10/11/2023;-20;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2023;'10825955908';"'004382021632 ";691,28;12/12/2023;566,62;20/11/2023;-22;12
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';30/12/2022;'8741909013';"'FATTPA 38_22 ";913,17;31/01/2023;748,50;18/01/2023;-13;19
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';07/04/2023;'9383119258';"'584 ";712,69;06/06/2023;678,75;14/04/2023;-53;7
UF6BOP;BIESSESTUDIO srl;'01000280139';04/07/2023;'9976607359';"'421 ";927,20;31/07/2023;760,00;17/07/2023;-14;13
UF6BOP;HERA COMM S.p.A.;'02221101203';10/07/2023;'10026144161';"'412310159237 ";34,44;07/08/2023;32,80;18/07/2023;-20;8
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9703195108';"'412306808576 ";523,64;17/06/2023;498,70;06/06/2023;-11;14
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399340946';"'004317718425 ";1.398,75;12/05/2023;1.146,52;18/04/2023;-24;10
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/06/2023;'9746653267';"'SF00108209 ";1.432,67;15/07/2023;1.174,32;20/06/2023;-25;19
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2023;'10613140451';"'004373271383 ";263,90;10/11/2023;216,31;19/10/2023;-22;11
UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';01/07/2023;'9956288878';"'22/E ";1.199,98;30/07/2023;1.199,98;10/07/2023;-20;9
UF6BOP;ITD Solutions SpA;'05773090013';11/07/2023;'10027278980';"'23104407 ";969,08;10/08/2023;794,33;12/07/2023;-29;1
UF6BOP;Enel Energia S.p.A.;'06655971007';09/06/2023;'9811371201';"'004336792297 ";51,69;13/07/2023;42,37;13/07/2023;0;34
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071803454';"'004390742490 ";1.106,19;10/01/2024;906,71;14/12/2023;-27;0
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';16/06/2023;'9852499366';"'292/01 ";3.416,33;18/07/2023;3.253,65;28/07/2023;10;42
UF6BOP;HERA COMM S.p.A.;'02221101203';14/06/2023;'9837307982';"'412308016104 ";465,28;10/07/2023;443,12;21/06/2023;-19;7
UF6BOP;Enel Energia S.p.A.;'06655971007';14/10/2023;'10632776092';"'004374434755 ";34,27;13/11/2023;28,09;19/10/2023;-25;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9182684360';"'004308429975 ";702,59;11/04/2023;575,89;17/03/2023;-25;9
UF6BOP;FEMA SRL;'07624250150';24/12/2022;'8687867356';"'2022   492/E ";2.781,27;31/01/2023;2.279,73;24/01/2023;-7;31
UF6BOP;Enel Energia S.p.A.;'06655971007';14/11/2023;'10875924443';"'004387655962 ";175,79;18/12/2023;144,09;20/11/2023;-28;6
UF6BOP;Enel Energia S.p.A.;'06655971007';15/02/2023;'9043655343';"'004307468781 ";130,59;20/03/2023;107,04;20/02/2023;-28;5
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080364250';"'412302350578 ";510,70;20/03/2023;486,38;27/02/2023;-21;6
UF6BOP;GASPARI UGO VENANZIO;'GSPGNN68R19D869V';03/07/2023;'9970883843';"'168E ";9.781,41;02/08/2023;9.781,41;05/07/2023;-28;2
UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';31/01/2023;'8931848509';"'1/E ";1.199,98;28/02/2023;1.199,98;03/02/2023;-25;3
UF6BOP;EVENTI 2 di Scarpa Erika;'SCRRKE82L57E388A';07/06/2023;'9782657780';"'44 ";2.585,00;02/07/2023;2.350,00;09/06/2023;-23;2
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';28/02/2023;'9123087745';"'FATTPA 7_23 ";1.785,67;31/03/2023;1.700,64;03/03/2023;-28;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826060593';"'004382021622 ";88,66;12/12/2023;72,67;20/11/2023;-22;11
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';11/01/2023;'8802548877';"'002583-0CPAE ";23.406,08;28/02/2023;22.505,85;19/01/2023;-40;8
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854136949';"'004340735584 ";17,64;15/07/2023;14,46;14/07/2023;-1;28
UF6BOP;Enel Energia S.p.A.;'06655971007';18/05/2023;'9666312396';"'004335684569 ";16.778,82;19/06/2023;13.753,13;30/06/2023;11;43
UF6BOP;HERA COMM S.p.A.;'02221101203';14/06/2023;'9837349035';"'412308016088 ";74,52;10/07/2023;70,97;21/06/2023;-19;7
UF6BOP;Poste Italiane S.p.A.;'97103880585';23/01/2023;'8892807826';"'1023012859 ";1.024,78;22/02/2023;1.024,78;06/02/2023;-16;14
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';06/11/2023;'10803125291';"'            201/8544 ";3.055,98;02/12/2023;2.778,16;31/12/2023;29;55
UF6BOP;DITTA ERNESTO SIRONI DI DAVIDE SIRONI;'SRNDDC40S28F704E';26/12/2022;'8699600399';"'200/2022 ";2.391,20;31/01/2023;1.960,00;10/01/2023;-21;15
UF6BOP;Silmon Executive S.r.l.;'02544710961';04/02/2023;'8956075167';"'54 ";64,66;28/02/2023;53,00;29/03/2023;29;53
UF6BOP;Enel Energia S.p.A.;'06655971007';09/05/2023;'9597645913';"'004326684800 ";3.058,39;12/06/2023;2.506,88;25/05/2023;-18;16
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018095745';"'004345710785 ";11,15;11/08/2023;9,14;21/07/2023;-21;13
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';13/03/2023;'9220642168';"'9/E ";50,51;10/04/2023;50,51;16/03/2023;-25;3
UF6BOP;A2A Energia SpA;'12883420155';27/03/2023;'9308372757';"'823000072338 ";11,46;17/04/2023;9,39;30/03/2023;-18;3
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';01/08/2023;'10184031208';"'62/PA ";17.970,58;01/09/2023;14.729,98;04/08/2023;-28;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826488573';"'004382021647 ";510,37;12/12/2023;418,34;20/11/2023;-22;11
UF6BOP;ENEL SOLE S.R.L.;'02322600541';30/09/2023;'10553158896';"'SF00121008 ";4.518,29;13/11/2023;3.703,52;12/10/2023;-32;12
UF6BOP;Olivetti S.p.A.;'02298700010';01/01/2023;'8755214566';"'A20020221000045780 ";206,18;28/02/2023;169,00;05/01/2023;-54;4
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9849321979';"'004339770950 ";956,64;17/07/2023;784,13;21/06/2023;-26;5
UF6BOP;ENEL SOLE S.R.L.;'02322600541';30/09/2023;'10553142781';"'SF00122335 ";1.432,67;13/11/2023;1.174,32;12/10/2023;-32;12
UF6BOP;Silvia Geroldi;'GRLSLV73R67D142M';09/11/2023;'10833770315';"'FPA 12/23 ";1.560,00;09/11/2023;1.560,00;23/11/2023;14;14
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399366296';"'004317718404 ";507,89;12/05/2023;416,30;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';14/04/2023;'9433197575';"'004323600884 ";216,21;17/05/2023;177,22;18/04/2023;-29;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10825948618';"'004382021641 ";263,45;12/12/2023;215,94;20/11/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11078548625';"'004398106234 ";3.207,60;16/01/2024;2.629,18;14/12/2023;-33;0
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333762429';"'050220230000006438 ";18,67;25/09/2023;17,00;06/09/2023;-19;9
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';04/03/2023;'9152741585';"'            201/1807 ";2.708,71;01/04/2023;2.462,46;10/03/2023;-22;6
UF6BOP;RATTI S.R.L.;'04465280966';20/12/2023;'11135047765';"'10726/00 ";91,50;31/01/2024;75,00;21/12/2023;-41;1
UF6BOP;APOGEO SRL;'01573930359';05/04/2023;'9365392083';"'51 ";366,00;30/04/2023;300,00;07/04/2023;-23;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826491197';"'004382021644 ";598,30;12/12/2023;490,41;20/11/2023;-22;11
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893699927';"'412300998149 ";3.357,48;18/02/2023;3.197,60;26/01/2023;-23;2
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333732123';"'050220230000006392 ";47,38;25/09/2023;43,00;06/09/2023;-19;9
UF6BOP;PEREGOLIBRI SAS DI PEREGO ANDREA E C.;'00821380136';25/10/2023;'10733628282';"'44/PA ";369,30;25/11/2023;369,30;31/10/2023;-25;6
UF6BOP;HERA COMM S.p.A.;'02221101203';13/09/2023;'10433892577';"'412313686586 ";34,44;09/10/2023;32,80;21/09/2023;-18;8
UF6BOP;Enel Energia S.p.A.;'06655971007';10/06/2023;'9811364200';"'004336792321 ";874,52;13/07/2023;716,82;21/06/2023;-22;11
UF6BOP;S.I.A.E.;'01336610587';28/11/2023;'10960340342';"'1623037880 ";37,19;28/12/2023;30,48;01/12/2023;-27;3
UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2023;'8830283772';"'004291729914 ";651,92;16/02/2023;534,36;03/02/2023;-13;19
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2023;'10652160440';"'004377785275 ";194,48;14/11/2023;159,41;24/10/2023;-21;9
UF6BOP;HERA COMM S.p.A.;'02221101203';11/12/2023;'11056227187';"'412319387012 ";2.345,11;08/01/2024;2.233,44;13/12/2023;-26;2
UF6BOP;Enel Energia S.p.A.;'06655971007';16/09/2023;'10465148047';"'004365021032 ";15,99;13/10/2023;14,54;28/09/2023;-15;12
UF6BOP;PUBLIKA SERVIZI S.R.L.;'02476850207';16/07/2023;'10057537388';"'923/10 ";1.805,60;13/08/2023;1.480,00;02/08/2023;-11;17
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';09/01/2023;'8793720312';"'1/PA ";44.923,11;09/01/2023;36.822,22;13/01/2023;4;4
UF6BOP;Enel Energia S.p.A.;'06655971007';14/06/2023;'9854147513';"'004340735546 ";5,67;15/07/2023;4,65;14/07/2023;-1;30
UF6BOP;Enel Energia S.p.A.;'06655971007';12/12/2023;'11060294671';"'004393045117 ";1.668,57;12/01/2024;1.516,88;14/12/2023;-29;2
UF6BOP;HALLEYMEDIA S.N.C. DI UBALDI FILIPPO & C.;'01627600438';19/07/2023;'10085035769';"'177 ";3.330,60;20/08/2023;2.730,00;06/09/2023;17;49
UF6BOP;M.T. SPA;'06907290156';09/10/2023;'10617539516';"'0002104287 ";6.818,75;08/11/2023;3.645,84;26/10/2023;-13;17
UF6BOP;PROGEL SRL;'02396680122';21/03/2023;'9280279989';"'0002100192 ";3.721,00;30/04/2023;3.050,00;23/03/2023;-38;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228963035';"'004355272511 ";90,84;11/09/2023;74,46;05/09/2023;-6;27
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139714558';"'004354816992 ";69,03;22/01/2024;56,58;03/08/2023;-172;8
UF6BOP;FASTWEB SpA;'12878470157';09/05/2023;'9592646792';"'PAE0013192 ";628,35;31/05/2023;515,04;10/05/2023;-21;1
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2023;'9642079933';"'004330940145 ";839,84;15/06/2023;688,39;25/05/2023;-21;11
UF6BOP;Enel Energia S.p.A.;'06655971007';18/07/2023;'10076428874';"'004354425111 ";100,96;18/08/2023;82,75;19/07/2023;-30;1
UF6BOP;CEM AMBIENTE SPA;'03965170156';06/07/2023;'10004302330';"'683/V5 ";54.801,11;31/07/2023;49.819,19;19/07/2023;-12;13
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735537149';"'0150220220001384100 ";1,13;06/02/2023;1,00;05/01/2023;-32;7
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898145095';"'004290851650 ";156,94;15/02/2023;128,64;03/02/2023;-12;9
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';04/12/2022;'8555142162';"'1961 ";656,25;02/02/2023;625,00;09/01/2023;-24;36
