Tempi relativi all'ente:;;;;;;;;;;
Anno:;;;;;;;;;;
Data elaborazione PCC:;;;;;;;;;;
Unita Organizzativa;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;14/08/2020;'3502519691';'004056496528 ;26,49;28/08/2020;21,71;18/08/2020;-10;4;
UF6BOP;08/06/2020;'3088287949';'123246 ;166,5;30/06/2020;160,82;15/06/2020;-15;7;
UF6BOP;07/07/2020;'3256780681';'004043348505 ;150,96;05/08/2020;123,74;20/07/2020;-16;13;
UF6BOP;21/12/2019;'2207897966';'0150220190001363200 ;566,52;28/01/2020;515;16/01/2020;-12;26;
UF6BOP;05/03/2020;'2630331509';'2020/E20800004675 ;313,54;31/03/2020;257;13/03/2020;-18;8;
UF6BOP;14/01/2020;'2329370787';'004004205262 ;15,99;15/02/2020;13,11;21/01/2020;-25;7;
UF6BOP;24/12/2019;'2219830423';'F4-1900641 ;20.286,36;19/01/2020;16.628,16;17/01/2020;-2;24;
UF6BOP;20/03/2020;'2720410183';'4/D ;231.503,74;19/04/2020;215.576,05;26/03/2020;-24;6;
UF6BOP;21/12/2019;'2207809316';'0150220190001361800 ;1,1;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;21/02/2020;'2554354053';'004014207348 ;16.987,24;06/03/2020;13.923,97;21/02/2020;-14;0;
UF6BOP;12/03/2020;'2685070757';'201078801 ;543,37;14/04/2020;446,29;18/03/2020;-27;6;
UF6BOP;13/04/2020;'2825806425';'004027820542 ;99,53;11/05/2020;81,58;28/04/2020;-13;15;
UF6BOP;14/02/2020;'2518786158';'201034004 ;136,75;16/03/2020;122,63;20/02/2020;-25;6;
UF6BOP;07/06/2020;'3082296179';'004036178289 ;1,7;06/07/2020;1,39;25/06/2020;-11;18;
UF6BOP;15/01/2020;'2336395911';'004000045526 ;519,48;24/01/2020;425,8;21/01/2020;-3;6;
UF6BOP;24/12/2019;'2218889378';'0150220190001406500 ;1.084,56;30/01/2020;986;16/01/2020;-14;23;
UF6BOP;08/05/2020;'2922325601';'004028710428 ;668,63;06/06/2020;548,06;03/06/2020;-3;26;
UF6BOP;21/12/2019;'2207812235';'0150220190001366600 ;5,51;28/01/2020;5;16/01/2020;-12;26;
UF6BOP;21/12/2019;'2207896910';'0150220190001361700 ;23,14;28/01/2020;21;16/01/2020;-12;26;
UF6BOP;12/03/2020;'2685070598';'201078803 ;2.833,28;14/04/2020;2.322,36;18/03/2020;-27;6;
UF6BOP;11/11/2020;'4012330051';'V2   32/20 ;153,27;31/12/2020;125,63;13/11/2020;-48;2;
UF6BOP;23/12/2019;'2212423102';'FATTPA/20190006 ;502,19;22/01/2020;439,17;09/01/2020;-13;17;
UF6BOP;02/10/2020;'3753603670';'0010010622 ;483,13;30/11/2020;396,01;06/10/2020;-55;4;
UF6BOP;13/12/2020;'4201408364';'004084745743 ;403,54;10/01/2021;330,77;22/12/2020;-19;9;
UF6BOP;25/03/2020;'2732561884';'E000003670 ;164,96;19/04/2020;74,98;19/03/2020;-31;-6;
UF6BOP;22/11/2020;'4071297896';'4379/E1 ;24,25;10/12/2020;24,25;26/11/2020;-14;4;
UF6BOP;14/06/2020;'3129293325';'004042526061 ;60,13;12/07/2020;49,29;25/06/2020;-17;11;
UF6BOP;02/11/2020;'3951373747';'2030047737 ;6.718,00;15/12/2020;5.506,56;06/11/2020;-39;4;
UF6BOP;08/09/2020;'3608795092';'004057550726 ;328,52;05/10/2020;269,28;18/09/2020;-17;10;
UF6BOP;07/02/2020;'2465834643';'004007409222 ;121,73;24/02/2020;99,78;17/02/2020;-7;10;
UF6BOP;07/08/2020;'3457754748';'67/PA ;2.028,88;10/09/2020;1.932,27;15/09/2020;5;39;
UF6BOP;07/03/2020;'2648673080';'004014664442 ;1.187,13;24/03/2020;973,06;18/03/2020;-6;11;
UF6BOP;14/08/2020;'3502498315';'004056496524 ;129,88;28/08/2020;106,46;18/08/2020;-10;4;
UF6BOP;07/08/2020;'3455320389';'004050430352 ;16,51;24/08/2020;15,01;14/08/2020;-10;7;
UF6BOP;13/04/2020;'2826529132';'004027820547 ;88,05;11/05/2020;72,17;28/04/2020;-13;15;
UF6BOP;10/09/2020;'3633864350';'004059609544 ;339,14;08/10/2020;277,98;18/09/2020;-20;8;
UF6BOP;02/01/2020;'2260476800';'105 ;955,26;01/02/2020;783;20/01/2020;-12;18;
UF6BOP;12/07/2020;'3301328023';'004045848088 ;49,61;08/08/2020;40,66;27/07/2020;-12;15;
UF6BOP;06/11/2020;'3974363664';'2020-0000038/03 ;6.405,00;06/12/2020;5.250,00;03/12/2020;-3;27;
UF6BOP;04/08/2020;'3426056150';'42/PA ;1.302,00;10/09/2020;1.240,00;14/09/2020;4;41;
UF6BOP;14/06/2020;'3129357508';'004042526066 ;22,37;12/07/2020;18,34;25/06/2020;-17;11;
UF6BOP;10/07/2020;'3286894559';'1002 ;656,25;30/08/2020;625;21/07/2020;-40;11;
UF6BOP;21/12/2019;'2207898195';'0150220190001354800 ;1,1;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;24/04/2020;'2865496597';'004028580194 ;16.145,94;23/05/2020;13.234,38;28/04/2020;-25;4;
UF6BOP;10/01/2020;'2306539934';'201011881 ;4.122,90;12/02/2020;3.379,43;17/01/2020;-26;7;
UF6BOP;15/07/2020;'3318037079';'201219350 ;45,46;17/08/2020;37,26;24/07/2020;-24;9;
UF6BOP;14/08/2020;'3502510130';'004056496527 ;72,14;28/08/2020;59,13;18/08/2020;-10;4;
UF6BOP;15/07/2020;'3318041802';'201219361 ;220,08;17/08/2020;180,39;24/07/2020;-24;9;
UF6BOP;06/11/2020;'3975168710';'PAE0037794 ;2.961,14;30/11/2020;2.427,16;13/11/2020;-17;7;
UF6BOP;27/10/2020;'3913402285';'8530 ;1.220,00;30/11/2020;1.000,00;23/11/2020;-7;27;
UF6BOP;18/12/2020;'4233090055';'414 ;462;08/02/2021;420;22/12/2020;-48;4;
UF6BOP;21/12/2019;'2207990740';'0150220190001363600 ;25,25;28/01/2020;23;16/01/2020;-12;26;
UF6BOP;07/02/2020;'2465526750';'004007409224 ;2.251,92;24/02/2020;2.047,20;17/02/2020;-7;10;
UF6BOP;07/09/2020;'3608896321';'004057550727 ;97,69;05/10/2020;80,07;18/09/2020;-17;11;
UF6BOP;01/07/2020;'3217088625';'0010009307 ;805,2;31/08/2020;660;03/07/2020;-59;2;
UF6BOP;14/08/2020;'3502374024';'201237830 ;53,85;14/09/2020;44,14;28/08/2020;-17;14;
UF6BOP;14/08/2020;'3502504807';'004056496522 ;71,07;28/08/2020;58,25;18/08/2020;-10;4;
UF6BOP;07/11/2020;'3984870996';'004072168804 ;38,04;06/12/2020;31,18;24/11/2020;-12;17;
UF6BOP;09/09/2020;'3626158938';'0002130560 ;3.135,40;30/09/2020;2.570,00;16/09/2020;-14;7;
UF6BOP;31/08/2020;'3564842143';'211/PA ;3.441,17;30/11/2020;2.820,63;04/09/2020;-87;4;
UF6BOP;13/04/2020;'2826589492';'004027820538 ;339,03;11/05/2020;277,89;28/04/2020;-13;15;
UF6BOP;07/09/2020;'3608776626';'004057550719 ;97,7;05/10/2020;80,08;24/09/2020;-11;17;
UF6BOP;09/07/2020;'3270160780';'2020   273/F ;28.473,24;31/08/2020;23.338,72;17/07/2020;-45;8;
UF6BOP;14/03/2020;'2696421012';'004021110872 ;52,92;12/04/2020;43,38;18/03/2020;-25;4;
UF6BOP;07/02/2020;'2465826956';'004007409185 ;22,83;24/02/2020;18,71;17/02/2020;-7;10;
UF6BOP;15/07/2020;'3318036955';'201219351 ;289,82;17/08/2020;237,56;24/07/2020;-24;9;
UF6BOP;07/08/2020;'3457810226';'65/PA ;2.129,12;10/09/2020;2.027,73;15/09/2020;5;39;
UF6BOP;13/12/2020;'4201444040';'004084745728 ;402,59;11/01/2021;329,99;22/12/2020;-20;9;
UF6BOP;08/11/2020;'3989380516';'004072647934 ;659,43;07/12/2020;540,52;27/11/2020;-10;19;
UF6BOP;02/07/2020;'3228124892';'A20020201000021893 ;206,18;31/08/2020;169;21/08/2020;-10;50;
UF6BOP;07/07/2020;'3258787663';'004043348532 ;76,7;08/08/2020;62,87;27/07/2020;-12;20;
UF6BOP;18/03/2020;'2712394633';'3/2020  ;1.464,00;17/04/2020;1.464,00;23/04/2020;6;36;
UF6BOP;29/09/2020;'3738194077';'3/39 ;1.729,35;28/10/2020;1.417,50;13/10/2020;-15;14;
UF6BOP;27/01/2020;'2392036913';'44/2020/PA ;951,6;29/02/2020;780;29/01/2020;-31;2;
UF6BOP;16/11/2020;'4039199675';'FVL100 ;1.980,00;16/12/2020;1.800,00;02/12/2020;-14;16;
UF6BOP;06/04/2020;'2780541075';'004021660211 ;402,11;05/05/2020;365,55;21/04/2020;-14;15;
UF6BOP;15/01/2020;'2336192066';'004000045511 ;1.083,85;24/01/2020;985,32;21/01/2020;-3;6;
UF6BOP;10/03/2020;'2670937301';'PAE0004945 ;2.961,14;31/03/2020;2.427,16;28/08/2020;150;171;
UF6BOP;15/04/2020;'2833239682';'201097971 ;294,36;15/05/2020;241,28;20/04/2020;-25;5;
UF6BOP;13/12/2020;'4201076375';'004084745729 ;39,71;11/01/2021;32,55;22/12/2020;-20;9;
UF6BOP;08/01/2020;'2283389816';'25/A ;330;08/03/2020;330;16/01/2020;-52;8;
UF6BOP;24/07/2020;'3362540023';'0150220200000686600 ;83,55;28/08/2020;76;05/08/2020;-23;12;
UF6BOP;14/02/2020;'2518788168';'201033998 ;13.710,70;16/03/2020;11.249,97;20/02/2020;-25;6;
UF6BOP;14/02/2020;'2519449074';'004013690775 ;20,92;27/02/2020;17,15;17/02/2020;-10;3;
UF6BOP;02/06/2020;'3054491155';'2030024770 ;445,58;15/07/2020;365,23;04/06/2020;-41;2;
UF6BOP;11/05/2020;'2938772851';'0006000229 ;422,71;10/06/2020;346,48;15/05/2020;-26;4;
UF6BOP;21/05/2020;'2995116294';'582/V5 ;5.830,00;30/06/2020;5.300,00;04/06/2020;-26;14;
UF6BOP;21/12/2019;'2207814370';'0150220190001367000 ;36,35;28/01/2020;33;16/01/2020;-12;26;
UF6BOP;07/06/2020;'3082334286';'004036178255 ;266,28;06/07/2020;218,26;15/06/2020;-21;8;
UF6BOP;02/10/2020;'3755317191';'455-M-2020 ;29,81;30/10/2020;24,43;07/10/2020;-23;5;
UF6BOP;07/03/2020;'2648685442';'004014664452 ;1.189,17;05/04/2020;974,73;18/03/2020;-18;11;
UF6BOP;03/12/2020;'4137467935';'FC20/01516 ;426,82;02/01/2021;426,82;01/12/2020;-32;-2;
UF6BOP;21/05/2020;'2994360783';'FD1/319 ;11.380,26;30/06/2020;9.328,08;25/05/2020;-36;4;
UF6BOP;08/08/2020;'3458990246';'1154 ;250;30/09/2020;250;11/09/2020;-19;34;
UF6BOP;08/04/2020;'2795462734';'0150220200000287500 ;2,15;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;09/10/2020;'3807024960';'004064957702 ;351,09;07/11/2020;319,17;27/10/2020;-11;18;
UF6BOP;30/05/2020;'3039641945';'004035998980 ;20.592,40;28/06/2020;16.879,02;03/06/2020;-25;4;
UF6BOP;15/10/2020;'3850919618';'201304680 ;38,6;16/11/2020;31,64;30/10/2020;-17;15;
UF6BOP;07/11/2020;'3984615367';'004072168775 ;409,63;06/12/2020;335,76;25/11/2020;-11;18;
UF6BOP;08/09/2020;'3608947752';'004057550728 ;63,99;05/10/2020;52,45;18/09/2020;-17;10;
UF6BOP;16/07/2020;'3326802153';'FATTPA 2_20 ;5.375,81;16/08/2020;5.375,81;28/07/2020;-19;12;
UF6BOP;21/12/2020;'4245702639';'17/184 ;245,83;31/01/2021;201,5;23/12/2020;-39;2;
UF6BOP;14/01/2020;'2329383861';'004004205261 ;513,05;27/01/2020;420,53;21/01/2020;-6;7;
UF6BOP;10/10/2020;'3819593859';'0150220200001001500 ;1,11;17/11/2020;1;19/10/2020;-29;9;
UF6BOP;07/02/2020;'2464412437';'004007409188 ;44,35;24/02/2020;36,35;17/02/2020;-7;10;
UF6BOP;08/09/2020;'3608909185';'004057550718 ;44,35;05/10/2020;36,35;24/09/2020;-11;16;
UF6BOP;07/07/2020;'3256762629';'004043348520 ;29,83;05/08/2020;24,45;20/07/2020;-16;13;
UF6BOP;22/10/2020;'3889720438';'21/A ;1.750,70;21/11/2020;1.435,00;20/11/2020;-1;29;
UF6BOP;12/11/2020;'4016654384';'201354081 ;191,17;14/12/2020;156,7;30/11/2020;-14;18;
UF6BOP;24/06/2020;'3177807172';'0862/20/PA ;8.662,00;23/08/2020;7.100,00;25/06/2020;-59;1;
UF6BOP;24/07/2020;'3362222746';'0150220200000687400 ;1.445,41;28/08/2020;1.314,00;05/08/2020;-23;12;
UF6BOP;10/11/2020;'3999461670';'004074487905 ;99,37;09/12/2020;81,45;27/11/2020;-12;17;
UF6BOP;14/12/2020;'4208952449';'412020858138 ;24,14;01/02/2021;19,79;22/12/2020;-41;8;
UF6BOP;10/02/2020;'2492186579';'5/A ;1.012,60;11/03/2020;830;19/02/2020;-21;9;
UF6BOP;06/04/2020;'2780654515';'004021660237 ;575,46;05/05/2020;471,69;21/04/2020;-14;15;
UF6BOP;10/11/2020;'4000545007';'60/E ;148,9;10/12/2020;148,9;20/11/2020;-20;10;
UF6BOP;14/08/2020;'3502382927';'201237829 ;3.661,18;14/09/2020;3.000,97;28/08/2020;-17;14;
UF6BOP;30/10/2020;'3929594216';'004071890421 ;22,72;27/04/2021;20,65;12/11/2020;-166;13;
UF6BOP;07/03/2020;'2648685189';'004014664422 ;956,2;24/03/2020;869,27;01/04/2020;8;25;
UF6BOP;23/12/2019;'2212423109';'FATTPA/20190007 ;1.772,88;20/01/2020;418,71;09/01/2020;-11;17;
UF6BOP;08/10/2020;'3807081332';'004064957718 ;58,06;07/11/2020;47,59;23/10/2020;-15;15;
UF6BOP;07/07/2020;'3257259931';'004043348529 ;523,03;05/08/2020;428,71;20/07/2020;-16;13;
UF6BOP;10/11/2020;'3999902588';'004073405174 ;2.309,62;08/12/2020;2.099,65;25/11/2020;-13;15;
UF6BOP;20/11/2020;'4063746651';'FVS/75 ;1.043,78;16/12/2020;855,56;25/11/2020;-21;5;
UF6BOP;10/10/2020;'3819593355';'0150220200001000600 ;324,47;17/11/2020;295;19/10/2020;-29;9;
UF6BOP;12/08/2020;'3491556688';'A909950473 ;36.200,00;28/09/2020;34.873,37;28/09/2020;0;47;
UF6BOP;13/08/2020;'3492867482';'412016811115 ;19,45;30/09/2020;15,94;14/08/2020;-47;1;
UF6BOP;07/06/2020;'3082343031';'004036178299 ;54,94;06/07/2020;45,03;25/06/2020;-11;18;
UF6BOP;07/11/2020;'3984815846';'004072168784 ;255,48;06/12/2020;232,25;25/11/2020;-11;18;
UF6BOP;13/08/2020;'3493955311';'004054587872 ;159,93;26/08/2020;145,39;14/08/2020;-12;1;
UF6BOP;09/04/2020;'2804564234';'PA   70/2020/00/02 ;1.627,50;30/04/2020;1.550,00;21/04/2020;-9;12;
UF6BOP;21/10/2020;'3882447851';'200215/PA ;16.769,92;20/11/2020;1.512,04;23/10/2020;-28;2;
UF6BOP;31/10/2020;'3935853031';'004071895089 ;47,03;28/04/2021;38,55;12/11/2020;-167;12;
UF6BOP;20/01/2020;'2361636447';'000004-0CPAE ;18.730,13;31/03/2020;18.009,74;28/01/2020;-63;8;
UF6BOP;08/04/2020;'2795433269';'0150220200000285100 ;392,66;03/06/2020;357;14/04/2020;-50;6;
UF6BOP;07/08/2020;'3457685431';'69/PA ;1.302,00;10/09/2020;1.240,00;14/09/2020;4;38;
UF6BOP;03/06/2020;'3060004928';'V3  104/20 ;569,16;30/06/2020;232,2;15/06/2020;-15;12;
UF6BOP;10/12/2020;'4177569584';'50 ;42.456,00;08/01/2021;34.800,00;18/12/2020;-21;8;
UF6BOP;15/07/2020;'3318058989';'201219353 ;106,07;17/08/2020;86,94;24/07/2020;-24;9;
UF6BOP;06/08/2020;'3447491183';'105503 ;107,15;05/09/2020;87,83;27/08/2020;-9;21;
UF6BOP;14/08/2020;'3502375612';'201237824 ;39,88;14/09/2020;32,69;28/08/2020;-17;14;
UF6BOP;26/11/2020;'4091552599';'276 ;2.564,24;20/12/2020;2.101,84;30/11/2020;-20;4;
UF6BOP;07/04/2020;'2784888063';'2030014655 ;583,16;30/05/2020;478;16/04/2020;-44;9;
UF6BOP;10/11/2020;'3999566530';'004074487899 ;176,88;09/12/2020;144,98;27/11/2020;-12;17;
UF6BOP;04/06/2020;'3066764124';'FVS/24 ;146,77;30/06/2020;120,3;11/06/2020;-19;7;
UF6BOP;08/05/2020;'2922667826';'004028710412 ;112,74;06/06/2020;92,41;03/06/2020;-3;26;
UF6BOP;15/07/2020;'3317542292';'2020H01394 ;1.471,07;28/09/2020;1.205,79;27/07/2020;-63;12;
UF6BOP;18/08/2020;'3512943592';'VPA-2020-1015 ;9.719,96;17/09/2020;7.967,18;20/08/2020;-28;2;
UF6BOP;15/07/2020;'3318058676';'201212591 ;50,41;17/08/2020;41,32;24/07/2020;-24;9;
UF6BOP;03/09/2020;'3586675457';'164/E ;366;30/09/2020;300;08/09/2020;-22;5;
UF6BOP;24/11/2020;'4082542809';'294 ;1.268,80;31/12/2020;1.040,00;02/12/2020;-29;8;
UF6BOP;08/10/2020;'3807600817';'004064957697 ;310,31;07/11/2020;254,35;27/10/2020;-11;19;
UF6BOP;15/05/2020;'2964835781';'004034605892 ;180,66;12/06/2020;148,08;03/06/2020;-9;19;
UF6BOP;03/02/2020;'2431860958';'FT/PAM/V2A/0000165 ;1.014,60;29/02/2020;831,64;07/02/2020;-22;4;
UF6BOP;10/10/2020;'3819593033';'0150220200001003200 ;31,86;17/11/2020;29;19/10/2020;-29;9;
UF6BOP;15/03/2020;'2698975703';'58/PA ;650,81;13/06/2020;533,45;03/04/2020;-71;19;
UF6BOP;25/11/2020;'4086288000';'9 ;4.422,93;31/12/2020;3.625,35;01/12/2020;-30;6;
UF6BOP;12/11/2020;'4016654234';'201354085 ;127,86;14/12/2020;104,8;30/11/2020;-14;18;
UF6BOP;08/04/2020;'2795399614';'0150220200000283200 ;238,72;03/06/2020;217;14/04/2020;-50;6;
UF6BOP;15/07/2020;'3319995068';'000752-0CPAE ;284,21;30/09/2020;273,28;23/07/2020;-69;8;
UF6BOP;13/07/2020;'3303527880';'20601466 ;666,12;31/08/2020;546;16/09/2020;16;65;
UF6BOP;04/06/2020;'3065121963';'    20 ;168,08;30/06/2020;137,77;22/06/2020;-8;18;
UF6BOP;02/07/2020;'3228565632';'232 ;3.254,47;01/08/2020;3.254,47;06/07/2020;-26;4;
UF6BOP;16/10/2020;'3858789666';'12TXLP00003469 ;13,64;30/11/2020;8,72;13/11/2020;-17;28;
UF6BOP;07/08/2020;'3457759828';'64/PA ;2.028,88;10/09/2020;1.932,27;15/09/2020;5;39;
UF6BOP;28/09/2020;'3730103278';'FE/2020/0012 ;23.388,53;30/11/2020;19.170,93;07/10/2020;-54;9;
UF6BOP;21/12/2019;'2207812971';'0150220190001362500 ;19,74;28/01/2020;18;16/01/2020;-12;26;
UF6BOP;30/10/2020;'3929616246';'004071890686 ;56,51;27/04/2021;46,32;12/11/2020;-166;13;
UF6BOP;06/04/2020;'2780668297';'004021660231 ;72,25;05/05/2020;59,22;28/04/2020;-7;22;
UF6BOP;15/01/2020;'2336376705';'004000045527 ;177;24/01/2020;145,08;21/01/2020;-3;6;
UF6BOP;08/09/2020;'3608812648';'004057550730 ;540,01;05/10/2020;442,63;18/09/2020;-17;10;
UF6BOP;12/05/2020;'2946577428';'FVS/20 ;648,71;31/05/2020;531,73;15/05/2020;-16;3;
UF6BOP;07/09/2020;'3608130921';'110380 ;66,82;30/09/2020;54,77;11/09/2020;-19;4;
UF6BOP;14/05/2020;'2963698681';'201144951 ;637,22;15/06/2020;522,31;19/05/2020;-27;5;
UF6BOP;15/07/2020;'3318056103';'201212587 ;272,21;17/08/2020;223,12;24/07/2020;-24;9;
UF6BOP;31/10/2020;'3942371033';'PA28 ;127,04;30/11/2020;127,04;20/11/2020;-10;20;
UF6BOP;03/02/2020;'2435325388';'001042000025 ;759,35;03/03/2020;622,42;07/02/2020;-25;4;
UF6BOP;13/12/2020;'4201468299';'004084745759 ;1.870,83;11/01/2021;1.533,47;22/12/2020;-20;9;
UF6BOP;06/04/2020;'2780754228';'004021660235 ;1.955,04;05/05/2020;1.602,49;21/04/2020;-14;15;
UF6BOP;07/07/2020;'3259087181';'004043348528 ;264,85;08/08/2020;217,09;27/07/2020;-12;20;
UF6BOP;13/04/2020;'2826571020';'004027820540 ;156,97;11/05/2020;128,66;28/04/2020;-13;15;
UF6BOP;07/11/2020;'3984838321';'004072168780 ;431,27;06/12/2020;353,5;25/11/2020;-11;18;
UF6BOP;15/10/2020;'3850881329';'201304686 ;65,32;16/11/2020;53,54;30/10/2020;-17;15;
UF6BOP;09/06/2020;'3089949741';'87/20 ;700;30/06/2020;700;11/06/2020;-19;2;
UF6BOP;07/07/2020;'3258393872';'004043348531 ;215,45;08/08/2020;176,6;27/07/2020;-12;20;
UF6BOP;15/01/2020;'2334937753';'V3-743 ;474,6;14/02/2020;389,02;03/02/2020;-11;19;
UF6BOP;14/05/2020;'2963701550';'201144945 ;121,27;15/06/2020;99,4;19/05/2020;-27;5;
UF6BOP;16/01/2020;'2343435880';'2020     8/A ;488,43;16/02/2020;400,35;28/04/2020;72;103;
UF6BOP;08/05/2020;'2922335359';'004028710426 ;1,92;06/06/2020;1,57;03/06/2020;-3;26;
UF6BOP;07/02/2020;'2464591687';'004007409214 ;871,56;24/02/2020;714,39;17/02/2020;-7;10;
UF6BOP;06/05/2020;'2912830165';'0150220200000390600 ;104,48;01/07/2020;95;22/06/2020;-9;47;
UF6BOP;15/10/2020;'3850987064';'201304675 ;446,4;16/11/2020;365,9;30/10/2020;-17;15;
UF6BOP;14/12/2020;'4203093659';'004085536512 ;20,16;11/01/2021;18,33;22/12/2020;-20;8;
UF6BOP;12/11/2020;'4015849281';'FATTPA 2_20 ;1.146,80;30/11/2020;940;18/11/2020;-12;6;
UF6BOP;04/06/2020;'3062179023';'2020   105/O ;1.200,00;04/07/2020;1.200,00;09/06/2020;-25;5;
UF6BOP;23/10/2020;'3896223963';'001046-0CPAE ;330,05;31/12/2020;317,36;30/10/2020;-62;7;
UF6BOP;03/09/2020;'3586675464';'165/E ;109,8;30/09/2020;90;08/09/2020;-22;5;
UF6BOP;15/09/2020;'3660416946';'201285988 ;2,96;14/10/2020;2,43;01/10/2020;-13;16;
UF6BOP;08/01/2020;'2286862751';'077553 ;387,33;30/01/2020;362,33;16/01/2020;-14;8;
UF6BOP;11/03/2020;'2674069351';'25/PA ;2.838,82;30/04/2020;2.703,64;24/03/2020;-37;13;
UF6BOP;15/06/2020;'3132296052';'201163493 ;61,92;16/07/2020;50,75;17/06/2020;-29;2;
UF6BOP;12/03/2020;'2685070582';'201078804 ;909,88;14/04/2020;745,8;18/03/2020;-27;6;
UF6BOP;23/12/2019;'2212423109';'FATTPA/20190007 ;1.772,88;22/01/2020;1.034,47;09/01/2020;-13;17;
UF6BOP;23/09/2020;'3709912812';'    40 ;48.129,00;31/10/2020;39.450,00;19/10/2020;-12;26;
UF6BOP;18/03/2020;'2712394622';'2/2020  ;724;17/04/2020;724;29/04/2020;12;42;
UF6BOP;07/10/2020;'3794849210';'FD1/698 ;1.999,99;31/10/2020;1.639,34;12/10/2020;-19;5;
UF6BOP;07/08/2020;'3455027242';'004050430356 ;29,71;24/08/2020;24,35;14/08/2020;-10;7;
UF6BOP;07/01/2020;'2277932613';'11/PA ;50,05;07/02/2020;50,05;26/02/2020;19;50;
UF6BOP;06/05/2020;'2911160017';'428/V5 ;216.316,66;31/05/2020;196.651,51;13/05/2020;-18;7;
UF6BOP;07/04/2020;'2790958190';'114529 ;157,4;30/04/2020;148,22;15/04/2020;-15;8;
UF6BOP;07/06/2020;'3082294868';'004036178298 ;632,09;06/07/2020;574,63;15/06/2020;-21;8;
UF6BOP;31/10/2020;'3935851817';'004071895152 ;20,58;28/04/2021;18,71;12/11/2020;-167;12;
UF6BOP;30/11/2020;'4114042328';'FATTPA 110_20 ;196,02;30/12/2020;196,02;07/12/2020;-23;7;
UF6BOP;08/04/2020;'2795405731';'0150220200000283700 ;72,62;03/06/2020;66;14/04/2020;-50;6;
UF6BOP;07/02/2020;'2465561856';'004007409218 ;1,43;24/02/2020;1,17;17/02/2020;-7;10;
UF6BOP;08/04/2020;'2795460276';'0150220200000284600 ;2,2;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;14/07/2020;'3308596103';'2020_40_1 ;249;31/08/2020;204,1;21/07/2020;-41;7;
UF6BOP;06/04/2020;'2780657197';'004021660245 ;171,42;05/05/2020;140,51;28/04/2020;-7;22;
UF6BOP;07/08/2020;'3457663678';'72/PA ;1.302,00;30/09/2020;1.240,00;14/09/2020;-16;38;
UF6BOP;03/06/2020;'3058545924';'13/E ;375;03/07/2020;375;11/06/2020;-22;8;
UF6BOP;08/05/2020;'2922135427';'004028710414 ;332,9;06/06/2020;272,87;03/06/2020;-3;26;
UF6BOP;07/06/2020;'3082216075';'004036178271 ;49,63;06/07/2020;40,68;15/06/2020;-21;8;
UF6BOP;15/09/2020;'3660453598';'201285967 ;39,88;14/10/2020;32,69;01/10/2020;-13;16;
UF6BOP;15/10/2020;'3850987279';'201304671 ;38,6;16/11/2020;31,64;30/10/2020;-17;15;
UF6BOP;31/12/2019;'2244685881';'20898 ;594,41;05/02/2020;594,41;16/01/2020;-20;16;
UF6BOP;01/08/2020;'3411995703';'0010009858 ;89,08;30/09/2020;73,02;03/08/2020;-58;2;
UF6BOP;22/04/2020;'2857963634';'7X01520261 ;66,86;24/06/2020;54,8;05/10/2020;103;166;
UF6BOP;23/06/2020;'3175766785';'702/V5 ;353,21;31/07/2020;321,1;20/07/2020;-11;27;
UF6BOP;07/04/2020;'2784896968';'2030014652 ;583,16;30/05/2020;478;16/04/2020;-44;9;
UF6BOP;09/10/2020;'3807060496';'004064957729 ;85,13;07/11/2020;69,78;23/10/2020;-15;14;
UF6BOP;16/01/2020;'2341601166';'004006076705 ;98,32;29/01/2020;80,59;21/01/2020;-8;5;
UF6BOP;07/11/2020;'3984619064';'004072168776 ;22,36;06/12/2020;18,33;25/11/2020;-11;18;
UF6BOP;30/06/2020;'3212410315';'000109-0C2 PA ;210,74;30/07/2020;200,7;23/07/2020;-7;23;
UF6BOP;24/07/2020;'3362541294';'0150220200000687900 ;1,15;28/08/2020;1;05/08/2020;-23;12;
UF6BOP;06/04/2020;'2784918511';'2030014650 ;583,16;30/05/2020;478;16/04/2020;-44;10;
UF6BOP;11/07/2020;'3289014994';'0150220200000645500 ;498,32;26/08/2020;453;05/08/2020;-21;25;
UF6BOP;07/12/2020;'4161055842';'2D-60PA ;919,91;31/12/2020;754,02;10/12/2020;-21;3;
UF6BOP;13/05/2020;'2956237338';'412013918152 ;24,01;30/06/2020;19,68;14/05/2020;-47;1;
UF6BOP;31/08/2020;'3564568311';'2030036790 ;754,19;15/10/2020;618,19;04/09/2020;-41;4;
UF6BOP;29/10/2020;'3923960020';'55/E ;100;19/11/2020;100;19/11/2020;0;21;
UF6BOP;10/10/2020;'3819711212';'0150220200001000900 ;2,17;17/11/2020;2;19/10/2020;-29;9;
UF6BOP;21/12/2019;'2207988328';'0150220190001363000 ;300,28;28/01/2020;273;16/01/2020;-12;26;
UF6BOP;08/09/2020;'3619088824';'004058769030 ;302,85;07/10/2020;248,24;24/09/2020;-13;16;
