UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463539493';"'412403118518 ";No;1.052,02;09/03/2024;862,31;23/02/2024;-15;14
UF6BOP;UF6BOP;giuliani massimo;'GLNMSM53D10B201J';19/01/2024;'11309011199';"'4/PA ";No;4.764,97;18/02/2024;4.764,97;26/01/2024;-23;7
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/02/2024;'11590874646';"'FATTPA 7_24 ";No;2.357,78;31/03/2024;2.245,50;05/03/2024;-26;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670266485';"'005018207283 ";No;22,81;10/04/2024;18,70;19/03/2024;-22;8
UF6BOP;UF6BOP;CESIMP SRLS SOCIETA' UNIPERSONALE;'11471490968';26/03/2024;'11776500953';"'2024V2000006 ";No;14.548,51;30/04/2024;11.925,01;29/03/2024;-32;3
UF6BOP;UF6BOP;AESYS S.P.A.;'02052370166';02/02/2024;'11413442492';"'2324000264 ";No;849,12;29/02/2024;696,00;08/02/2024;-21;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285494038';"'005004242582 ";No;205,31;15/02/2024;168,29;23/01/2024;-23;10
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670281192';"'005018207234 ";No;295,02;11/04/2024;241,82;19/03/2024;-23;8
UF6BOP;UF6BOP;FINBUC SRL;'08573761007';07/02/2024;'11446109725';"'000014DIF ";No;834,15;29/02/2024;683,73;09/02/2024;-20;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285484425';"'005004242575 ";No;233,39;15/02/2024;191,30;23/01/2024;-23;10
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670264294';"'005018207267 ";No;42,29;11/04/2024;34,66;18/03/2024;-24;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175391814';"'050220230000013795 ";No;113,35;30/01/2024;103,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175397099';"'050220230000013811 ";No;213,40;30/01/2024;194,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175397753';"'050220230000013816 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175420557';"'050220230000013867 ";No;80,29;30/01/2024;73,00;09/01/2024;-21;13
UF6BOP;UF6BOP;CARROZZERIA BUONARROTI Snc di COSTA MASELLI;'03026390157';19/03/2024;'11734629547';"'304-2024/B ";No;1.240,47;18/04/2024;1.016,78;21/03/2024;-28;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447687820';"'005009473479 ";No;172,34;12/03/2024;141,26;19/02/2024;-22;11
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11465929646';"'412403118508 ";No;3.547,95;09/03/2024;2.943,56;23/02/2024;-15;14
UF6BOP;UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';05/03/2024;'11628413373';"'332/01 ";No;292,80;04/04/2024;240,00;13/03/2024;-22;8
UF6BOP;UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';15/02/2024;'11509931736';"'            201/1155 ";No;2.758,32;16/03/2024;2.507,56;26/02/2024;-19;11
UF6BOP;UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/03/2024;'11613432178';"'PJ08050069 ";No;1.910,56;14/04/2024;1.566,03;04/03/2024;-41;2
UF6BOP;UF6BOP;Leggere Srl a socio unico;'02511020162';01/02/2024;'11399878546';"'835 ";No;283,43;06/03/2024;232,32;05/02/2024;-30;4
UF6BOP;UF6BOP;NOVO MILLENNIO SOC.COOP.SOC.ONLUS;'03991940960';04/03/2024;'11622349461';"'63/E ";No;2.082,78;03/04/2024;1.983,60;08/03/2024;-26;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447877239';"'005009473511 ";No;20,89;12/03/2024;17,12;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447880097';"'005009473490 ";No;52,64;12/03/2024;43,15;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447721776';"'005009473495 ";No;142,98;12/03/2024;117,20;19/02/2024;-22;11
UF6BOP;UF6BOP;LO SCARABOCCHIO di Manzoni V. e Comitani SNC;'08607880153';05/02/2024;'11425757858';"'1/A ";No;220,34;05/02/2024;220,34;09/02/2024;4;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11290496192';"'005005209062 ";No;235,79;16/02/2024;193,27;23/01/2024;-24;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175396847';"'050220230000013810 ";No;30,73;30/01/2024;28,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';19/01/2024;'11308742168';"'FATTPA 1_24 ";No;62,11;29/02/2024;50,91;26/01/2024;-34;7
UF6BOP;UF6BOP;FASTWEB SpA;'12878470157';10/03/2024;'11665436633';"'PAE0006810 ";No;640,68;09/04/2024;525,15;12/03/2024;-28;2
UF6BOP;UF6BOP;Ikea Italia Retail Srl;'02992760963';23/12/2023;'11155798467';"'RIMS_2023_0003825 ";No;5.049,00;22/01/2024;4.138,53;05/01/2024;-17;13
UF6BOP;UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';11/01/2024;'11262554237';"'953/01 ";No;3.450,30;31/01/2024;3.286,00;16/01/2024;-15;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285484008';"'005004242567 ";No;152,55;15/02/2024;125,04;18/01/2024;-28;5
UF6BOP;UF6BOP;SICURTRE S.R.L.;'07197220150';20/12/2023;'11134113425';"'41 ";No;549,00;31/01/2024;450,00;10/01/2024;-21;21
UF6BOP;UF6BOP;Anci Digitale S.p.A.;'15483121008';19/01/2024;'11311109599';"'2037 ";No;1.316,50;17/02/2024;1.079,10;25/01/2024;-23;6
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175419269';"'050220230000013862 ";No;52,84;30/01/2024;48,00;09/01/2024;-21;13
UF6BOP;UF6BOP;InfoCamere S.C.p.A.;'02313821007';21/12/2023;'11147073838';"'1000 VVA 23015704 ";No;305,00;20/01/2024;250,00;03/01/2024;-17;13
UF6BOP;UF6BOP;DERVIT SpA;'03708350651';09/02/2024;'11463944545';"'2024    19 ";No;1.642,21;09/03/2024;1.346,07;21/02/2024;-17;12
UF6BOP;UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';05/12/2023;'11010716756';"'            201/9494 ";No;3.060,94;04/01/2024;2.782,67;16/01/2024;12;42
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';27/12/2023;'11170944753';"'004398582223 ";No;2.678,34;25/01/2024;2.195,36;03/01/2024;-22;7
UF6BOP;UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';13/03/2024;'11696251123';"'            201/1677 ";No;2.604,53;12/04/2024;2.367,75;18/03/2024;-25;5
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/01/2024;'11279123305';"'412401229485 ";No;256,25;10/02/2024;244,05;16/01/2024;-25;4
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';23/12/2023;'11157684758';"'050220230000013565 ";No;3.796,13;31/01/2024;3.451,00;09/01/2024;-22;17
UF6BOP;UF6BOP;Olivetti S.p.A.;'02298700010';03/01/2024;'11211423554';"'A20020231000037225 ";No;467,87;29/02/2024;383,50;04/01/2024;-56;1
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175387102';"'050220230000013784 ";No;27,52;30/01/2024;25,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447723951';"'005009473477 ";No;1.678,42;12/03/2024;1.375,75;19/02/2024;-22;11
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';26/02/2024;'11569780095';"'0005950876 ";No;98,00;26/04/2024;98,00;05/03/2024;-52;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250138365';"'005000296610 ";No;2.562,43;12/02/2024;2.329,48;18/01/2024;-25;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504923656';"'005016773970 ";No;253,08;19/03/2024;207,44;26/02/2024;-22;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448018194';"'005009473506 ";No;137,43;12/03/2024;112,65;19/02/2024;-22;11
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175377507';"'050220230000013769 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447721697';"'005009473473 ";No;370,90;12/03/2024;304,02;15/02/2024;-26;7
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292127961';"'12TXLP00001225 ";No;54,90;15/02/2024;35,10;09/02/2024;-6;24
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';13/01/2024;'11279107224';"'412401229476 ";No;221,12;10/02/2024;210,11;16/01/2024;-25;3
UF6BOP;UF6BOP;F.LLI MAZZILLI SNC;'03775230158';22/03/2024;'11758865679';"'00291 ";No;381,41;30/04/2024;346,74;27/03/2024;-34;5
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175358273';"'050220230000013732 ";No;74,72;30/01/2024;68,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676434173';"'412405019936 ";No;6.570,26;10/04/2024;5.385,46;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670259028';"'005018207262 ";No;15,25;11/04/2024;12,50;14/03/2024;-28;3
UF6BOP;UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';11/03/2024;'11675009079';"'4/PA ";No;452,19;11/04/2024;370,65;20/03/2024;-22;9
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175471685';"'050220230000013930 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175397201';"'050220230000013812 ";No;6,60;30/01/2024;6,00;09/01/2024;-21;13
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/02/2024;'11462861633';"'000288-0CPAE ";No;799,53;31/03/2024;768,78;22/02/2024;-38;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670307852';"'005018207259 ";No;529,85;11/04/2024;481,68;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259236274';"'005000831532 ";No;293,76;13/02/2024;240,79;18/01/2024;-26;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11677823639';"'005020434825 ";No;1.937,41;15/04/2024;1.588,04;14/03/2024;-32;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175372409';"'050220230000013758 ";No;28,52;30/01/2024;26,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175357122';"'050220230000013730 ";No;173,88;30/01/2024;158,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175388755';"'050220230000013794 ";No;1,17;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';13/01/2024;'11280410228';"'412401229492 ";No;195,60;10/02/2024;186,29;16/01/2024;-25;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175387383';"'050220230000013785 ";No;71,51;30/01/2024;65,00;09/01/2024;-21;13
UF6BOP;UF6BOP;COOP. SOCIALE AERIS A R.L.;'02399480967';14/03/2024;'11708758195';"'2024/01/0000123 ";No;2.014,99;14/04/2024;1.919,04;19/03/2024;-26;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447695243';"'005009473512 ";No;23,55;26/02/2024;19,30;19/02/2024;-7;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447862374';"'005009473504 ";No;455,96;12/03/2024;373,74;19/02/2024;-22;11
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175418956';"'050220230000013863 ";No;289,29;30/01/2024;263,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Studio SIS S.r.l.;'03653690168';01/12/2023;'10989425265';"'23/PA ";No;2.928,00;31/01/2024;2.400,00;18/01/2024;-13;48
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';23/01/2024;'11344053397';"'005008630912 ";No;14.108,21;26/02/2024;11.564,11;25/01/2024;-32;2
UF6BOP;UF6BOP;IL GABBIANO COOPERATIVA LIBRARIA SRL;'05810760156';17/12/2023;'11113485076';"'PA0170 ";No;21,69;16/01/2024;21,69;04/01/2024;-12;18
UF6BOP;UF6BOP;LA LITOSTAMPA SRL;'07596270152';07/12/2023;'11029126777';"'339 ";No;528,00;31/01/2024;480,00;25/01/2024;-6;49
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175463056';"'050220230000013918 ";No;3,32;30/01/2024;3,00;09/01/2024;-21;13
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';07/03/2024;'11644165293';"'000488-0CPAE ";No;27.137,95;30/04/2024;26.094,18;13/03/2024;-48;6
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279124349';"'412401229487 ";No;1.065,47;10/02/2024;1.014,73;16/01/2024;-25;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447884036';"'005009473502 ";No;840,15;12/03/2024;688,65;19/02/2024;-22;11
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';09/02/2024;'11465070623';"'0002105881 ";No;34.617,50;29/02/2024;28.375,00;14/03/2024;14;34
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11250017450';"'005000296608 ";No;4,56;24/01/2024;3,74;16/01/2024;-8;6
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467590443';"'412403118511 ";No;2.115,34;09/03/2024;1.769,29;23/02/2024;-15;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279113254';"'412401229479 ";No;3.088,82;10/02/2024;2.941,73;16/01/2024;-25;2
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';12/03/2024;'11687355153';"'931 PA ";No;100,61;11/04/2024;82,47;14/03/2024;-28;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';07/02/2024;'11447691211';"'005009473478 ";No;1.045,28;12/03/2024;950,25;19/02/2024;-22;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670033519';"'005018207281 ";No;12,41;11/04/2024;10,17;14/03/2024;-28;3
UF6BOP;UF6BOP;STARX  SRL;'06765620965';02/02/2024;'11411538371';"'2024    18/A ";No;666,12;01/03/2024;546,00;05/02/2024;-25;3
UF6BOP;UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';08/03/2024;'11656369745';"'23610684 ";No;673,21;30/04/2024;551,82;12/03/2024;-49;4
UF6BOP;UF6BOP;FORINT SPA;'00167200245';21/12/2023;'11142789261';"'2023H04872 ";No;345,14;28/02/2024;282,90;02/01/2024;-57;12
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/02/2024;'11590818038';"'FATTPA 6_24 ";No;1.860,08;31/03/2024;1.771,50;05/03/2024;-26;5
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279109869';"'412401229477 ";No;7.620,77;10/02/2024;7.257,88;16/01/2024;-25;2
UF6BOP;UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';13/01/2024;'11276068196';"'23610031 ";No;673,21;29/02/2024;551,82;16/01/2024;-44;3
UF6BOP;UF6BOP;FMG SNC di Fumagalli Marco e Giuseppe;'05152470968';08/02/2024;'11453625421';"'1/FE ";No;147,68;09/03/2024;121,05;14/02/2024;-24;6
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/12/2023;'11200462847';"'FATTPA 48_23 ";No;2.357,78;31/01/2024;2.245,50;12/01/2024;-19;12
UF6BOP;UF6BOP;Anci Digitale S.p.A.;'15483121008';19/01/2024;'11311108762';"'2038 ";No;1.415,36;17/02/2024;1.160,13;25/01/2024;-23;6
UF6BOP;UF6BOP;ULTERIA SRL;'02534020132';27/02/2024;'11573860295';"'361 ";No;2.349,72;31/03/2024;1.926,00;01/03/2024;-30;3
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676453226';"'412405019943 ";No;920,86;10/04/2024;754,80;18/03/2024;-23;7
UF6BOP;UF6BOP;Olivetti S.p.A.;'02298700010';03/01/2024;'11211423670';"'A20020231000037226 ";No;586,52;29/02/2024;480,75;04/01/2024;-56;1
UF6BOP;UF6BOP;NOVALI EGIDIO S.R.L.;'01462770171';27/12/2023;'11172488060';"'V3  412/23 ";No;366,00;31/01/2024;300,00;02/01/2024;-29;6
UF6BOP;UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/01/2024;'11210726795';"'PJ07756822 ";No;1.346,32;14/02/2024;1.103,54;04/01/2024;-41;2
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11280411272';"'412401229493 ";No;2.087,41;10/02/2024;1.988,01;16/01/2024;-25;2
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175363709';"'050220230000013744 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';08/01/2024;'11236789534';"'320 ";No;5.475,40;29/02/2024;5.475,40;11/01/2024;-49;3
UF6BOP;UF6BOP;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';22/12/2023;'11151781541';"'1463E ";No;100,00;22/01/2024;100,00;09/01/2024;-13;18
UF6BOP;UF6BOP;BERETTA S.N.C. di Beretta Luca, Davide, Carlo e M.;'07788080153';14/01/2024;'11279494458';"'FATTPA/20240001 ";No;1.097,79;13/02/2024;901,67;15/01/2024;-29;1
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';05/03/2024;'11631130665';"'527 PA ";No;100,61;04/04/2024;82,47;07/03/2024;-28;2
UF6BOP;UF6BOP;EGAF EDIZIONI SRL;'02259990402';02/01/2024;'11210482194';"'2024-V-VS2-8 ";No;359,10;29/02/2024;357,06;04/01/2024;-56;2
UF6BOP;UF6BOP;Monti Giovanni;'MNTGNN59C27F704F';08/01/2024;'11237635346';"'1/PA ";No;1.327,80;07/02/2024;1.327,80;22/01/2024;-16;14
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285490265';"'005004242577 ";No;1.276,01;15/02/2024;1.045,91;23/01/2024;-23;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250265708';"'005000296612 ";No;2.061,58;12/02/2024;1.689,82;18/01/2024;-25;9
UF6BOP;UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/03/2024;'11654042017';"'391 ";No;500,00;06/05/2024;500,00;12/03/2024;-55;4
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';14/02/2024;'11501278901';"'824000017332 ";No;3.787,84;15/03/2024;3.104,79;15/02/2024;-29;1
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175413717';"'050220230000013861 ";No;164,92;30/01/2024;150,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/01/2024;'11285485544';"'005004242576 ";No;14,25;15/02/2024;11,68;18/01/2024;-28;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670254165';"'005018207269 ";No;107,19;11/04/2024;87,86;18/03/2024;-24;7
UF6BOP;UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';12/02/2024;'11481956845';"'23610360 ";No;673,21;31/03/2024;551,82;15/02/2024;-45;3
UF6BOP;UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';24/01/2024;'11354882030';"'17/PA ";No;6.560,40;22/03/2024;6.248,00;01/02/2024;-50;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259248513';"'005000831537 ";No;614,38;13/02/2024;503,59;23/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285491303';"'005004242573 ";No;220,41;15/02/2024;180,66;23/01/2024;-23;10
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285485634';"'005004242572 ";No;221,20;15/02/2024;181,31;23/01/2024;-23;10
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259263611';"'005000831538 ";No;129,59;13/02/2024;106,22;23/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175357498';"'050220230000013731 ";No;47,31;30/01/2024;43,00;09/01/2024;-21;13
UF6BOP;UF6BOP;FEMA SRL;'07624250150';22/12/2023;'11154615647';"'2023   343/E ";No;2.164,45;31/01/2024;1.774,14;16/02/2024;16;56
UF6BOP;UF6BOP;Leggere Srl a socio unico;'02511020162';30/12/2023;'11193024911';"'22050 ";No;297,92;04/02/2024;297,92;05/01/2024;-30;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/02/2024;'11473475333';"'005011603898 ";No;10,94;14/03/2024;8,97;19/02/2024;-24;8
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/01/2024;'11279111417';"'412401229478 ";No;7.948,53;10/02/2024;7.570,03;16/01/2024;-25;4
UF6BOP;UF6BOP;PEI SYSTEM SRL;'07757980961';01/02/2024;'11405554103';"'FV24-0020 ";No;935,00;29/02/2024;766,39;09/02/2024;-20;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259259936';"'005000831534 ";No;584,48;13/02/2024;479,08;18/01/2024;-26;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11250042669';"'005000296615 ";No;21,85;24/01/2024;17,91;16/01/2024;-8;6
UF6BOP;UF6BOP;S.M.C. SRL;'01508920152';27/03/2024;'11783926194';"'7/PA ";No;5.950,14;26/04/2024;4.877,16;29/03/2024;-28;2
UF6BOP;UF6BOP;Poste Italiane S.p.A.;'97103880585';14/01/2024;'11279626773';"'1024010080 ";No;1.335,13;11/02/2024;1.335,13;23/01/2024;-19;9
UF6BOP;UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';12/02/2024;'11486269920';"'37/01 ";No;3.645,60;13/03/2024;3.472,00;15/02/2024;-27;3
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';08/02/2024;'11454761938';"'195 PA ";No;11,80;01/03/2024;9,67;14/02/2024;-16;6
UF6BOP;UF6BOP;COMUNI INSIEME PER LO SVILUPPO SOCIALE;'04450090966';11/01/2024;'11264383702';"'16 ";No;650,00;10/02/2024;650,00;16/01/2024;-25;5
UF6BOP;UF6BOP;NICOSIA GIUSEPPE;'NCSGPP62A13Z326D';08/01/2024;'11238334523';"'3/001 ";No;12.878,32;08/01/2024;12.878,32;09/01/2024;1;1
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259257140';"'005000831536 ";No;129,75;13/02/2024;106,35;18/01/2024;-26;8
UF6BOP;UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';24/01/2024;'11354893069';"'20/PA ";No;3.453,45;22/03/2024;3.289,00;05/03/2024;-17;41
UF6BOP;UF6BOP;DERVIT SpA;'03708350651';29/01/2024;'11374852546';"'2024     7 ";No;6.694,80;29/02/2024;5.487,54;06/02/2024;-23;8
UF6BOP;UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';29/02/2024;'11592382852';"'6/E ";No;1.199,98;30/03/2024;1.199,98;05/03/2024;-25;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11292863105';"'005006838202 ";No;500,52;19/02/2024;410,26;23/01/2024;-27;8
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175364144';"'050220230000013746 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463541000';"'412403118521 ";No;241,98;09/03/2024;219,61;23/02/2024;-15;14
UF6BOP;UF6BOP;STARCH SRL;'07795180152';19/01/2024;'11326376868';"'81 ";No;1.647,00;17/02/2024;1.350,00;08/02/2024;-9;20
UF6BOP;UF6BOP;LA TARGA srl;'07247340966';23/01/2024;'11344716401';"'7 ";No;189,10;29/02/2024;155,00;25/01/2024;-35;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259255649';"'005000831541 ";No;331,10;13/02/2024;271,39;18/01/2024;-26;8
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/12/2023;'11200452154';"'FATTPA 47_23 ";No;1.860,08;31/01/2024;1.771,50;12/01/2024;-19;12
UF6BOP;UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';28/12/2023;'11183059699';"'569/01 ";No;3.673,16;28/01/2024;3.498,25;05/01/2024;-23;8
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175370056';"'050220230000013747 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447688713';"'005009473507 ";No;74,94;12/03/2024;61,43;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670036636';"'005018207247 ";No;377,81;11/04/2024;309,68;14/03/2024;-28;3
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';07/03/2024;'11644152450';"'000487-0CPAE ";No;736,83;30/04/2024;708,49;13/03/2024;-48;6
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175392875';"'050220230000013803 ";No;7,64;30/01/2024;7,00;09/01/2024;-21;13
UF6BOP;UF6BOP;ASP IMMeS e PAT;'04137830966';29/01/2024;'11377100144';"'              201/16 ";No;9.726,00;28/02/2024;9.726,00;01/02/2024;-27;3
